Ide_engag,No_ref,Titr_engag,Ide_typ_engag,Typ_engag,Ind_multisect,Desc_part,Dure,unit_dure,Typ_dure,Dat_ent_vig_qc,Nom_fich,Remarq_engag,Dat_signa,No_decr_assent,Dat_decr_assent,Ind_multilat,Ind_exempt_fisc,Dat_appr_Assnat,No_decr_lie,Dat_decr_lie,Dat_ent_vig_can,Statut,Dat_echea,Ide_typ_dure,OING,OI,Matieres,Territoires,Organisations,Remplace,AvenantA,RemplacePAR,CompleterParAvenant,lien
1,"1980-17","Entente entre le Québec et la France relative à la création d'un Centre de promotion des coopérations technologiques et industrielles françaises et québécoises",285,"Les ententes internationales",0,"France",,,"Durée indéterminée","1980-12-16","1980-17.pdf","","1980-12-16","",,0,0,,,,,"En vigueur",,298,,," Développement économique"," France",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1980-17.pdf"
2,"1981-04","Entente en matière de sécurité sociale entre le gouvernement du Québec et le gouvernement du Portugal et Arrangement administratif général relatif aux modalités d'application de l'Entente",285,"Les ententes internationales",0,"Portugal",,,"Tacite reconduction","1981-07-01","1981-04.pdf","Renouvelable par tacite reconduction d’année en année  Complétée par 1992-33","1981-03-20","",,0,0,,,,,"En vigueur",,299,,," Sécurité sociale"," Portugal",,,,,"1992-33","http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1981-04.pdf"
3,"1981-06","Entente en matière de sécurité sociale entre le gouvernement du Québec et le gouvernement de la République hellénique et Arrangement administratif relatif à l'Entente",285,"Les ententes internationales",0,"Grèce",,"An(s)","Tacite reconduction","1983-09-01","1981-06.pdf","Remplacée par 2004-17 en date du 1er novembre 2010.","1981-06-23","",,0,0,,,,,"Abrogé",,299,,," Sécurité sociale"," Grèce",,,,"2004-17",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1981-06.pdf"
4,"1981-08","Entente de coopération entre le gouvernement du Québec et la Diputacion de Madrid",285,"Les ententes internationales",-1,"Espagne (Diputacion de Madrid)",,,"Tacite reconduction","1982-04-01","1981-08.pdf","Renouvelable par tacite reconduction pour des périodes successives de deux ans","1981-12-01","",,0,0,,,,,"En vigueur",,299,,," Coopération générale multisectorielle"," Espagne",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1981-08.pdf"
5,"1981-09","Convention entre le ministère de l'Éducation du Québec et le Centre national de documentation pédagogique de France",285,"Les ententes internationales",0,"France",,,"Tacite reconduction","1981-12-10","1981-09.pdf","Renouvelable par tacite reconduction d’année en année","1981-12-10","",,0,0,,,,,"En vigueur",,299,,," Éducation et formation"," France",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1981-09.pdf"
6,"1982-04","Accord de coopération entre le gouvernement du Québec et l'Exécutif  de la Communauté française de Belgique",285,"Les ententes internationales",-1,"Belgique (Communauté française)","5","An(s)","Durée fixe","1982-11-03","1982-04.pdf","Remplacé par 2000-04","1982-11-03","",,0,0,,,,,"Abrogé",,297,,," Coopération générale multisectorielle"," Belgique",,,,"2000-04",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1982-04.pdf"
7,"1982-07","Conclusion des réunions de travail de la mission flamande au Québec dirigée par le président du gouvernement flamand, monsieur Gaston Geens",285,"Les ententes internationales",0,"Exécutif flamand",,,"Durée indéterminée","1982-05-14","1982-07.pdf","","1982-05-14","",,0,0,,,,,"En vigueur",,298,,," Développement économique"," Flandre",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1982-07.pdf"
8,"1982-08","Accord pour le renouvellement de l'Entente franco-québécoise de 1979 en matière de télédistribution",285,"Les ententes internationales",0,"France","3","An(s)","Durée fixe","1982-09-01","1982-08.pdf","Reconduisait et modifiait pour une durée de trois ans 1979-03  (Volet télédistribution)","1982-06-23","",,0,0,,,,,"Échu",,297,,," Culture"," France",,,"1979-03",,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1982-08.pdf"
9,"1983-02","Échange de lettres entre le gouvernement du Québec et la Catalogne en matière de coopération",285,"Les ententes internationales",-1,"",,,"Durée indéterminée","1983-03-17","1983-02.pdf","Remplacé par 1996-04","1983-03-10","",,0,0,,,,,"Abrogé",,298,,," Coopération générale multisectorielle"," Catalogne",,,,"1996-04",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1983-02.pdf"
10,"1983-08","Entente intergouvernementale entre le Québec et la République et Canton du Jura",285,"Les ententes internationales",-1,"Suisse (République et Canton du Jura)",,,"Tacite reconduction","1983-07-01","1983-08.pdf","Renouvelable par tacite reconduction pour des périodes successives de deux ans","1983-07-01","",,0,0,,,,,"En vigueur",,299,,," Coopération générale multisectorielle"," Jura suisse",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1983-08.pdf"
11,"1983-09","Coopération franco-québécoise en matière de télédistribution",285,"Les ententes internationales",0,"France",,,"Durée indéterminée","1983-07-08","1983-09.pdf","Considérée échue","1983-07-08","",,0,0,,,,,"Échu",,298,,," Communications"," France",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1983-09.pdf"
12,"1984-04","Avenant à l'Entente franco-québécoise de 1979 en matière de télévision",285,"Les ententes internationales",0,"France",,,"Durée indéterminée","1984-05-17","1984-04.pdf","","1984-05-17","",,0,0,,,,,"Échu",,298,,," Culture"," France",,,"1979-03",,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-04.pdf"
13,"1984-05","Protocole d'entente entre le gouvernement du Québec et le gouvernement de la République française pour la création d'une revue bio-médicale",285,"Les ententes internationales",0,"France","3","An(s)","Durée fixe","1984-05-17","1984-05.pdf","Remplacé par 1987-15","1984-05-17","",,0,0,,,,,"Échu",,297,,," Culture"," France",,,,"1987-15",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-05.pdf"
14,"1984-06","Entente entre le gouvernement du Québec et l'Exécutif de la Communauté française de Belgique relative à l'Agence Québec/Wallonie-Bruxelles pour la jeunesse",285,"Les ententes internationales",0,"Belgique (Communauté française)","5","An(s)","Durée fixe","1984-05-31","1984-06.pdf","Remplacée par 1989-05, elle-même remplacée par 1999-09 et 2007-04","1984-05-31","",,0,0,,,,,"Abrogé",,297,,," Culture"," Communauté française de Belgique",,,,"1989-05",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-06.pdf"
15,"1984-08","Entente entre le gouvernement du Québec et le gouvernement de la République française concernant le jumelage du Parc national des Cévennes et du Parc national du Saguenay",285,"Les ententes internationales",0,"France",,,"Durée indéterminée","1984-07-05","1984-08.pdf","","1984-07-05","",,0,0,,,,,"En vigueur",,298,,," Environnement"," France",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-08.pdf"
16,"1984-09","Convention de coopération concernant les essais et inspections des appareils sous pression entre le gouvernement du Québec et la Roumanie (I.S.C.I.R.)",285,"Les ententes internationales",0,"Roumanie",,,"Durée indéterminée","1984-08-01","1984-09.pdf","","1984-07-05","",,0,0,,,,,"En vigueur",,298,,," Développement économique"," Roumanie",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-09.pdf"
17,"1984-A","Entente additionnelle à l'Entente sur la coopération culturelle du 24 novembre 1965, relative au Centre de coopération interuniversitaire franco-québécoise",285,"Les ententes internationales",0,"France","4","An(s)","Durée fixe","1993-07-07","1984-A.pdf","Remplacée par 2003-03","1984-05-17","",,0,0,,,,,"Abrogé","1997-07-07",297,,," Culture"," France",,"1965-02",,"2003-03",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-A.pdf"
18,"1985-05","Protocole d'entente sur la coopération financière franco-québécoise pour le développement des industries de la culture",285,"Les ententes internationales",0,"France",,,"Durée indéterminée","1985-04-24","1985-05.pdf","","1985-02-28","",,0,0,,,,,"En vigueur",,298,,," Culture"," France",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1985-05.pdf"
19,"1985-06","Entente entre le Québec et la France dans le domaine des droits des femmes",285,"Les ententes internationales",0,"France",,,"Durée indéterminée","1985-05-24","1985-06.pdf","Remplacée par 1990-14","1985-05-24","",,0,0,,,,,"Abrogé",,298,,," Condition féminine"," France",,,,"1990-14",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1985-06.pdf"
20,"1985-07","Entente sous forme d'échange de lettres entre le gouvernement du Québec et le gouvernement de la République française relative au Massif de Petite-Rivière-Saint-François",285,"Les ententes internationales",0,"France",,,"Durée indéterminée","1985-05-29","1985-07.pdf","Considérée échue   (Étude complémentaire visée par l’entente terminée)","1985-05-22","",,0,0,,,,,"Échu",,298,,," Environnement"," France",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1985-07.pdf"
21,"1985-16","Entente de coopération scientifique et technologique entre le gouvernement du Québec et l'Exécutif flamand",285,"Les ententes internationales",0,"Belgique (Exécutif flamand)","5","An(s)","Durée fixe","1985-09-24","1985-16.pdf","Remplacée par 1989-D","1985-09-24","",,0,0,,,,,"Abrogé",,297,,," Science et technologie"," Belgique",,,,"1989-D",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1985-16.pdf"
22,"1985-17","Échange de lettres en matière d'échange de permis de conduire entre le gouvernement du Québec et le gouvernement de la République française",285,"Les ententes internationales",0,"France",,,"Durée indéterminée","1985-09-26","1985-17.pdf","","1985-06-26","",,0,0,,,,,"En vigueur",,298,,," Permis de conduire"," France",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1985-17.pdf"
23,"1985-C","Procès-verbal des entretiens entre le ministre de la Région wallonne pour l'Eau, l'Environnement et la Vie rurale et le ministre de l'Environnement du Québec",285,"Les ententes internationales",0,"Belgique (Région wallonne)",,,"Durée indéterminée","1985-06-04","1985-C.pdf","Remplacé par 1989-C","1985-06-04","",,0,0,,,,,"Échu",,298,,," Environnement"," Belgique",,,,"1989-C",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1985-C.pdf"
24,"1985-D","Procès-verbal des entretiens entre la ministre de la Main-d'œuvre et de la Sécurité du revenu et le ministre de la Région wallonne pour l'Eau",285,"Les ententes internationales",0,"Belgique (Région wallonne)",,,"Durée indéterminée","1985-06-06","1985-D.pdf","Remplacé par 1989-C","1985-06-06","",,0,0,,,,,"Échu",,298,,," Développement économique"," Belgique",,,,"1989-C",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1985-D.pdf"
25,"1985-E","Procès-verbal des entretiens entre le ministre de la région wallonne pour l'Eau, l'Environnement et la Vie rurale et le ministre du Loisir, de la Chasse et de la Pêche du Québec",285,"Les ententes internationales",0,"Belgique (Région wallonne)",,,"Durée indéterminée","1985-06-07","1985-E.pdf","Remplacé par 1989-C","1985-06-07","",,0,0,,,,,"Échu",,298,,," Ressources naturelles"," Belgique",,,,"1989-C",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1985-E.pdf"
26,"1986-04","Lettre d'intention en matière d'échange d'information dans le domaine du transfert de technologie entre le ministre du Commerce extérieur et du Développement technologique du Québec et le ministre-président de l'Exécutif régional wallon",285,"Les ententes internationales",0,"Belgique (Exécutif régional wallon)",,,"Durée indéterminée","1986-04-19","1986-04.pdf","","1986-04-19","",,0,0,,,,,"En vigueur",,298,,," Science et technologie"," Belgique",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1986-04.pdf"
27,"1986-05","Avenant au Protocole du 9 février 1968 modifié le 17 avril 1969 relatif aux échanges entre le Québec et la France en matière d'éducation physique, de sports et d'éducation populaire pris en application de l'Entente franco-québécoise du 27 février 1965 sur un programme d'échanges et de coopération dans le domaine de l'éducation",285,"Les ententes internationales",0,"France",,,"Durée indéterminée","1986-05-21","1986-05.pdf","Modifie 1968-01 Remplacé par 2003-08","1986-02-20","",,0,0,,,,,"Abrogé",,298,,," Éducation et formation"," France",,,"1968-01","2003-08",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1986-05.pdf"
28,"1986-24","Protocole d'entente, Arrangement administratif et Arrangement administratif complémentaire entre le gouvernement du Québec et le gouvernement de la République française relatifs à la protection sociale des étudiants et participants à la coopération",285,"Les ententes internationales",0,"France",,"An(s)","Tacite reconduction","1986-09-03","1986-24.pdf","AA : Modifié par 1987-09 P et AA : Abrogés et remplacés par 1998-07","1986-06-02","",,0,0,,,,,"Abrogé",,299,,," Sécurité sociale"," France",,"1974-01",,"1998-07","1987-09","http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1986-24.pdf"
29,"1987-08","Entente entre le gouvernement du Québec et l'Exécutif de la Communauté française de Belgique concernant la création d'une revue de recherche en langue française",285,"Les ententes internationales",0,"","3","An(s)","Durée fixe","1987-07-03","1987-08.pdf","","1987-07-03","",,0,0,,,,,"Échu",,297,,," Culture"," Communauté française de Belgique",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1987-08.pdf"
30,"1989-25","Entente de coopération en matière linguistique entre le Conseil de la langue française du Québec et le Conseil et le Service de la langue française de la Communauté française de la Belgique",285,"Les ententes internationales",0,"Belgique",,,"Tacite reconduction","1989-10-09","1989-25.pdf","Renouvelable par tacite reconduction pour des périodes successives de deux ans","1989-10-09","",,0,0,,,,,"En vigueur",,299,,," Culture"," Communauté française de Belgique",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1989-25.pdf"
31,"1992-29","Convention portant sur la coopération entre la Bibliothèque nationale du Québec et la Bibliothèque nationale de Russie",285,"Les ententes internationales",0,"Russie",,,"Tacite reconduction","1992-06-12","1992-29.pdf","Renouvelable par tacite reconduction pour des périodes successives de deux ans","1992-06-12","",,0,0,,,,,"En vigueur",,299,,," Culture"," Russie",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1992-29.pdf"
32,"1992-31","Avenant à l'Entente du 10 décembre 1988, modifiée le 27 août 1990, entre le gouvernement du Québec et le gouvernement de la République française concernant les collèges Stanislas et Marie-de-France",285,"Les ententes internationales",0,"France","5","An(s)","Durée fixe","1992-07-01","1992-31.pdf","Modifie 1989-12. Entente remplacée par 2008-05.","1992-12-03","",,0,0,,,,,"Abrogé",,297,,," Éducation et formation"," France",,,"1989-12","2008-05",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1992-31.pdf"
33,"1992-32","Protocole d'entente en matière de cinématographie entre le Centre national de la cinématographie, la Société nationale de programme France-régions 3, la Société de développement de l'industrie cinématographique canadienne (Téléfilm Canada), la Société générale des industries culturelles et la Société de radio-télévision du Québec",285,"Les ententes internationales",0,"France","3","An(s)","Durée fixe","1992-08-19","1992-32.pdf","","1992-08-19","",,0,0,,,,,"Échu",,297,,," Culture"," France",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1992-32.pdf"
34,"1992-33","Entente complémentaire et Arrangement administratif en matière de sécurité sociale entre le Québec et le Portugal",285,"Les ententes internationales",0,"Portugal",,,"Durée indéterminée","1992-11-01","1992-33.pdf","Complète 1981-04","1990-03-28","",,0,0,,,,,"En vigueur",,298,,," Sécurité sociale"," Portugal",,,"1981-04",,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1992-33.pdf"
35,"1993-17","Entente de collaboration dans le domaine de la restauration de biens culturels entre le ministre de la Culture du Québec et l'Université de Paris I",285,"Les ententes internationales",0,"France (Université de Paris)",,,"Tacite reconduction","1993-06-15","1993-17.pdf","Renouvelable par tacite reconduction pour des périodes successives d’un an","1993-06-15","",,0,0,,,,,"En vigueur",,299,,," Culture"," France",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1993-17.pdf"
36,"1993-31","Accord d'échange d'informations entre la Commission des valeurs mobilières du Québec et le ministère des Finances de Roumanie représenté par l'Agence des valeurs mobilières de Roumanie",285,"Les ententes internationales",0,"Roumanie",,,"Durée indéterminée","1993-09-28","1993-31.pdf","","1993-09-28","",,0,0,,,,,"En vigueur",,298,,," Finances"," Roumanie",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1993-31.pdf"
37,"1993-33","Avenant à l'Entente en matière de sécurité sociale entre le Québec et le Luxembourg",285,"Les ententes internationales",0,"Luxembourg (Grand-Duché)",,,"Durée indéterminée","1993-11-01","1993-33.pdf","Modifie 1990-07","1992-04-02","",,0,0,,,,,"En vigueur",,298,,," Sécurité sociale"," Luxembourg",,,"1990-07",,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1993-33.pdf"
38,"1994-02","Entente instituant une Commission belgo-québécoise sur l'entraide judiciaire en matière civile, commerciale et administrative",285,"Les ententes internationales",0,"Belgique",,,"Durée indéterminée","1994-01-11","1994-02.pdf","","1994-01-11","",,0,0,,,,,"En vigueur",,298,,," Justice"," Belgique",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1994-02.pdf"
39,"1994-07","Accord entre l'Office des personnes handicapées du Québec et le Centre technique national d'études et de recherches sur les handicapés et les inadaptations portant sur la participation de l'OPHQ au réseau SAPHIR",285,"Les ententes internationales",0,"France",,,"Durée indéterminée","1994-05-09","1994-07.pdf","","1994-05-09","",,0,0,,,,,"En vigueur",,298,,," Santé et services sociaux"," France",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1994-07.pdf"
40,"1994-08","Entente de coopération dans les domaines économique, scientifique, technologique, culturel et de la formation entre le gouvernement du Québec et le gouvernement de Samara",285,"Les ententes internationales",-1,"Russie (Samara)",,,"Tacite reconduction","1994-05-13","1994-08.pdf","Renouvelable par tacite reconduction pour des périodes successives d’un an","1994-05-13","",,0,0,,,,,"En vigueur",,299,,," Coopération générale multisectorielle"," Russie",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1994-08.pdf"
41,"1994-09","Entente et Arrangement administratif en matière de sécurité sociale entre le gouvernement du Québec et le gouvernement de la République d'Autriche",285,"Les ententes internationales",0,"Autriche",,,"Durée indéterminée","1994-06-01","1994-09.pdf","Modifiés par: 1996-10","1993-12-09","",,0,0,,,,,"En vigueur",,298,,," Sécurité sociale"," Autriche",,,,,"1996-10","http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1994-09.pdf"
42,"1994-10","Protocole d'entente de collaboration en matière de recherche entre le ministre de l'Environnement et de la Faune du Québec et le Muséum national d'histoire naturelle de France",285,"Les ententes internationales",0,"France",,,"Tacite reconduction","1994-07-01","1994-10.pdf","Renouvelable par tacite reconduction pour des périodes successives d’un an","1994-07-01","",,0,0,,,,,"En vigueur",,299,,," Environnement"," France",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1994-10.pdf"
43,"1994-11","Protocole d'entente sur les relations audiovisuelles entre le gouvernement du Québec et le gouvernement du Grand-Duché de Luxembourg",285,"Les ententes internationales",0,"Luxembourg (Grand-Duché)",,,"Tacite reconduction","1994-07-08","1994-11.pdf","Renouvelable par tacite reconduction pour des périodes successives de trois ans","1994-07-08","",,0,0,,,,,"En vigueur",,299,,," Culture"," Luxembourg",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1994-11.pdf"
44,"1994-29","Entente et Arrangement administratif en matière de sécurité sociale entre le gouvernement du Québec et le gouvernement de l'Irlande",285,"Les ententes internationales",0,"Irlande",,,"Durée indéterminée","1994-10-01","1994-29.pdf","","1993-10-26","",,0,0,,,,,"En vigueur",,298,,," Sécurité sociale"," Irlande",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1994-29.pdf"
45,"1995-01","Entente portant sur un programme de coopération industrielle entre le gouvernement du Québec et le gouvernement de la République française",285,"Les ententes internationales",0,"France",,,"Tacite reconduction","1995-01-26","1995-01.pdf","Abroge et remplace  1964-01  Renouvelable par tacite reconduction pour des périodes successives de deux ans","1995-01-26","",,0,0,,,,,"En vigueur",,299,,," Développement économique"," France",,"1964-01",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1995-01.pdf"
46,"1995-02","Relevé de décisions – Entretien de M. Jacques Parizeau, premier ministre du Québec, et M. Édouard Baladur, premier ministre de la République française",285,"Les ententes internationales",-1,"France",,,"Durée indéterminée","1995-01-26","1995-02.pdf","","1995-01-26","",,0,0,,,,,"En vigueur",,298,,," Coopération générale multisectorielle"," France",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1995-02.pdf"
47,"1995-06","Entente, Arrangement administratif et Protocole final en matière de sécurité sociale entre le gouvernement du Québec et la Confédération suisse",285,"Les ententes internationales",0,"Suisse",,,"Durée indéterminée","1995-10-01","1995-06.pdf","","1994-02-25","",,0,0,,,,,"En vigueur",,298,,," Sécurité sociale"," Suisse",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1995-06.pdf"
48,"1995-07","Avenant à l'Entente et Avenant à l'Arrangement administratif en matière de sécurité sociale entre le gouvernement du Québec et le gouvernement de la République de Finlande",285,"Les ententes internationales",0,"Finlande",,,"Durée indéterminée","1998-09-01","1995-07.pdf","Modifie 1988-06","1995-07-12","95-97","1997-01-29",0,0,,,,,"En vigueur",,298,,," Sécurité sociale"," Finlande",,,"1988-06",,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1995-07.pdf"
49,"1996-03","Entente de coopération en matière linguistique entre le gouvernement du Québec et le gouvernement autonome de la Catalogne",285,"Les ententes internationales",0,"Espagne ",,,"Tacite reconduction","1996-07-10","1996-03.pdf","Renouvelable par tacite reconduction pour des périodes successives de deux ans","1996-07-10","842-96","1996-07-03",0,0,,,,,"En vigueur",,299,,," Culture"," Catalogne",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1996-03.pdf"
50,"1996-04","Entente de coopération entre le gouvernement du Québec et le gouvernement autonome de la Catalogne",285,"Les ententes internationales",-1,"Espagne ",,,"Tacite reconduction","1996-07-10","1996-04.pdf","Remplace 1983-02 Renouvelable par tacite reconduction pour des périodes successives de deux ans","1996-07-10","841-96","1996-07-03",0,0,,,,,"En vigueur",,299,,," Coopération générale multisectorielle"," Catalogne",,"1983-02",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1996-04.pdf"