﻿"AN","NO_SEQ_COLL","MS_ACCDN","HR_ACCDN","JR_SEMN_ACCDN","GRAVITE","NB_VICTIMES_TOTAL","NB_VEH_IMPLIQUES_ACCDN",			"REG_ADM","VITESSE_AUTOR","CD_GENRE_ACCDN","CD_ETAT_SURFC","CD_ECLRM","CD_ENVRN_ACCDN","CD_CATEG_ROUTE","CD_ASPCT_ROUTE",			"CD_LOCLN_ACCDN","CD_CONFG_ROUTE","CD_ZON_TRAVX_ROUTR","CD_COND_METEO","IND_AUTO_CAMION_LEGER","IND_VEH_LOURD","IND_MOTO_CYCLO",			"IND_VELO","IND_PIETON"
2014,"2014 _ 1","01","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","16","1","4","2","Droit","99","23",,"16","N","O","N","N","N"
2014,"2014 _ 2","01","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","12","1","4","2","Droit","99",,,"11","N","O","N","N","N"
2014,"2014 _ 3","02","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)",,"objet fixe","12","1","4","2","Droit","99","23",,"11","N","O","N","N","N"
2014,"2014 _ 4","03","12:00:00-15:59:00","SEM","Mortel ou grave",1,2,"Montréal (06)","<50","piéton","11","1","9","2",,"99","9",,"11","N","O","N","N","O"
2014,"2014 _ 5","03","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Chaudière-Appalaches (12)",,"autre","17","1","4","2","Droit","99","23",,"12","O","N","N","N","N"
2014,"2014 _ 6","04","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)",,"objet fixe","12","3","3","2","Courbe","69","23",,"11","O","N","N","N","N"
2014,"2014 _ 7","04","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)"," 50","objet fixe","11","1","3","1","Droit","12","1",,"11","N","O","N","N","N"
2014,"2014 _ 8","05","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","4","2","Droit","99","23",,"11","N","O","N","N","N"
2014,"2014 _ 9","07","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,,"11","3","3","2","Droit","99","9",,"11","N","O","N","N","N"
2014,"2014 _ 10","07","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"sans collision","12","2","4","2","Droit","99","23","O","15","N","O","N","N","N"
2014,"2014 _ 11","09","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","14","1","4","2","Droit","99","9",,"11","N","O","N","N","N"
2014,"2014 _ 12","09","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","14","1","4","2","Droit","99","23",,"11","N","O","N","N","N"
2014,"2014 _ 13","10","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"objet fixe","12","1","3","2","Droit","99",,,"12","N","O","N","N","N"
2014,"2014 _ 14","10","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)",,"autre","12","3","4","2","Droit","99","23",,"14","O","N","N","N","N"
2014,"2014 _ 15","10","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","12","2","4","2","Droit","99","9",,"14","N","O","N","N","N"
2014,"2014 _ 16","11","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)",,"objet fixe","12","1","4","1","Droit","99","1",,"11","N","O","N","N","N"
2014,"2014 _ 17","12","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Chaudière-Appalaches (12)",,"véhicule","17","1","4","2","Droit","99","23",,"12","N","O","N","N","N"
2014,"2014 _ 18","12","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","12","1","4","2","Droit","99","9",,"14","N","O","N","N","N"
2014,"2014 _ 19","06","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)"," 50","autre","11","1","3","1","Droit","99","23",,"11","N","O","N","N","N"
2014,"2014 _ 20","06","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)","<50","objet fixe","11","1","2","1","Droit","99","23",,"11","N","O","N","N","N"
2014,"2014 _ 21","06","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)","<50","objet fixe","12","1","4","2","Droit","34","23",,"12","O","N","N","N","N"
2014,"2014 _ 22","07","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)"," 50","autre","11","1","3","1","Droit","99","45",,"11","N","O","N","N","N"
2014,"2014 _ 23","09","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","1","4","2","Droit","12","23",,"11","N","O","N","N","N"
2014,"2014 _ 24","09","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","3","2","Droit","99","9",,"11","O","N","N","N","N"
2014,"2014 _ 25","10","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)","<50","objet fixe","11","1","3","1","Droit","99","23",,"11","O","N","N","N","N"
2014,"2014 _ 26","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)"," 50","autre","11","2","3","1","Droit","12","23",,"11","N","N","N","N","N"
2014,"2014 _ 27","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","12","3","4","2","Droit","12","1",,"12","N","O","N","N","N"
2014,"2014 _ 28","12","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)",,"objet fixe","11","1","3","2","Droit","99","9",,"11","N","O","N","N","N"
2014,"2014 _ 29","01","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Côte-Nord (09)","<50","objet fixe","17","1","9","2","Droit","33","23",,"11","N","O","N","N","N"
2014,"2014 _ 30","01","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Côte-Nord (09)","<50","véhicule","14","3","6","2","Droit","99","9",,"11","O","O","N","N","N"
2014,"2014 _ 31","02","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,2,"Côte-Nord (09)","<50","véhicule","14","3","4","2","Droit","99","9","O","11","O","O","N","N","N"
2014,"2014 _ 32","02","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Côte-Nord (09)",,"véhicule","16",,,"2","Droit",,,,,"O","N","N","N","N"
2014,"2014 _ 33","02","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Nord-du-Québec (10)"," 70","véhicule","17","1","6","2","Droit",,"23",,"11","N","O","N","N","N"
2014,"2014 _ 34","02","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Côte-Nord (09)"," 70","objet fixe","18","2","5","1","Droit","99","23",,"11","N","O","N","N","N"
2014,"2014 _ 35","03","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Côte-Nord (09)"," 70","véhicule","18","1","6","1","Courbe","99","23",,"18","O","O","N","N","N"
2014,"2014 _ 36","03","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Côte-Nord (09)"," 50",,"16","1","9","2","Droit","12","23","O","17","O","O","N","N","N"
2014,"2014 _ 37","03","08:00:00-11:59:00","SEM","Léger",1,2,"Côte-Nord (09)"," 50","véhicule","18","1","6","2","Droit","99","1","O","17","O","N","N","N","N"
2014,"2014 _ 38","05","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,1,"Côte-Nord (09)","<50","objet fixe","11","1","9","2","Droit","99",,"O","11","N","O","N","N","N"
2014,"2014 _ 39","07","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Côte-Nord (09)",,"objet fixe","14","1","4","2","Droit",,,"O","14","N","O","N","N","N"
2014,"2014 _ 40","10","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Côte-Nord (09)","<50","véhicule","11","1","9","2","Droit","12","23",,"13","O","N","N","N","N"
2014,"2014 _ 41","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Côte-Nord (09)"," 50","sans collision","16","1","6","2","Droit","99","23",,"11","N","O","N","N","N"
2014,"2014 _ 42","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Nord-du-Québec (10)"," 70","véhicule","18","1","6","2","Droit",,"23",,"11","O","O","N","N","N"
2014,"2014 _ 43","12","08:00:00-11:59:00","FDS","Léger",1,1,"Nord-du-Québec (10)"," 70","objet fixe","18","1","4","1","Courbe","12","1",,"11","O","N","N","N","N"
2014,"2014 _ 44","06","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)","<50","véhicule","11","1","3","2","Droit","99","9",,"11","O","N","N","N","N"
2014,"2014 _ 45","06","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","3","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 46","05","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 60","objet fixe","11","4","9","1","Droit","99","1","O",,"O","N","N","N","N"
2014,"2014 _ 47","06","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)","<50","véhicule","11","1","9","2","Droit","99","23",,"11","O","O","N","N","N"
2014,"2014 _ 48","06","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,9,"Outaouais (07)"," 60","véhicule","11","1","9","1","Droit","69","23",,"11","O","N","N","N","N"
2014,"2014 _ 49","08","08:00:00-11:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)","<50","objet fixe","11","1","9","1","Droit","99","9",,"11","O","N","N","N","N"
2014,"2014 _ 50","09",,"FDS","Léger",1,1,"Outaouais (07)"," 60","véhicule","11","4","9","1","Courbe","99","23",,"11","N","N","O","N","N"
2014,"2014 _ 51","10","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 60","véhicule","11","1","6","1","Courbe","33","23",,"11","O","N","N","N","N"
2014,"2014 _ 52","10","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,2,"Outaouais (07)"," 60","véhicule","11","1","5","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 53","10","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 60","sans collision","12","4","9","1","Courbe","99","23",,"12","O","N","N","N","N"
2014,"2014 _ 54","08","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)",,"véhicule","11","1","9","2","Droit","99",,,"12","O","N","N","N","N"
2014,"2014 _ 55","10","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 60","véhicule","11","4","9","1","Courbe",,"23",,"11","O","N","N","N","N"
2014,"2014 _ 56","06","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,9,"Outaouais (07)"," 60","véhicule","11","1","9","1","Droit","69","23",,"11","O","N","N","N","N"
2014,"2014 _ 57","01","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","16","4","2","1","Droit","33","23",,"11","O","N","N","N","N"
2014,"2014 _ 58","01","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","17","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2014,"2014 _ 59","01","08:00:00-11:59:00","FDS","Léger",1,1,"Montréal (06)"," 50","piéton","16","1","3","1","Droit","12","23",,"17","O","N","N","N","O"
2014,"2014 _ 60","01","08:00:00-11:59:00","SEM","Mortel ou grave",1,2,"Montréal (06)"," 50","véhicule","18","1","2",,"Courbe","33","23","O","11","N","O","N","N","O"
2014,"2014 _ 61","01","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","18",,"3","2",,,,,"16","O","N","N","N","N"
2014,"2014 _ 62","01","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)"," 50","objet fixe","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 63","01","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","objet fixe","18","3","2","1","Droit","99","23",,"11","O","N","N","N","N"
2014,"2014 _ 64","01","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","3","3","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 65","01","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","12","2","3","1","Droit","33","23",,"12","O","N","N","N","N"
2014,"2014 _ 66","01","12:00:00-15:59:00","SEM","Léger",1,1,"Montréal (06)","<50","piéton",,"1","1","1","Droit","34","45",,,"O","N","N","N","O"
2014,"2014 _ 67","01","08:00:00-11:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule",,"1","3","1","Droit","33","23",,,"O","N","N","N","N"
2014,"2014 _ 68","01","16:00:00-19:59:00","FDS","Mortel ou grave",1,1,"Montréal (06)"," 50","piéton","12","3","3","1","Droit","33","23",,"11","O","N","N","N","O"
2014,"2014 _ 69","01","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","16","1","2","1","Droit","12","23",,"12","O","N","N","N","N"
2014,"2014 _ 70","01","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","1","2","1","Droit",,"23",,"12","O","N","N","N","N"
2014,"2014 _ 71","01","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","2","3","1","Droit",,"23",,"12","O","N","N","N","N"
2014,"2014 _ 72","01","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","11","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 73","01","16:00:00-19:59:00","SEM","Léger",2,9,"Montréal (06)",,"véhicule","11","3","2","1","Droit","12","23",,"11","O","O","N","N","N"
2014,"2014 _ 74","01",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule",,,"2","2",,,,,,"O","N","N","N","N"
2014,"2014 _ 75","01","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,9,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 76","01","08:00:00-11:59:00","SEM","Léger",1,1,"Montréal (06)",,"objet fixe","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2014,"2014 _ 77","01","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule",,,"1","1","Droit",,"23",,,"O","N","N","N","N"
2014,"2014 _ 78","01","08:00:00-11:59:00","SEM","Léger",1,2,"Montréal (06)","<50","véhicule","11","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 79","01","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,9,"Montréal (06)"," 50","véhicule","18","1","2","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 80","01",,"SEM","Dommages matériels seulement",0,1,"Montréal (06)"," 50","objet fixe","16","3","3","1","Droit","12","23",,"17","N","N","N","N","N"
2014,"2014 _ 81","01","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","16","3","3","1","Droit","12","45",,"17","O","N","N","N","N"
2014,"2014 _ 82","01",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","16","1","2","1","Droit","12","23",,"18","O","N","N","N","N"
2014,"2014 _ 83","01","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)","<50","autre","16","1","2","2","Droit","34","23",,"11","O","O","N","N","N"
2014,"2014 _ 84","01","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","objet fixe","16","1","9","2","Droit","99","9",,"11","O","N","N","N","N"
2014,"2014 _ 85","01","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","17","3","3","2","Droit","40","9",,"11","O","N","N","N","N"
2014,"2014 _ 86","01","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,9,"Montréal (06)"," 50","véhicule","11","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 87","01","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule",,,"2","2",,,,,,"O","N","N","N","N"
2014,"2014 _ 88","01","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,,"11","1","1","1","Droit",,"23",,"11","O","N","N","N","N"
2014,"2014 _ 89","01","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,9,"Montréal (06)"," 50",,"11","3","5","1","Droit",,"23",,"11","O","N","N","N","N"
2014,"2014 _ 90","02","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule",,"1","3","2","Droit",,,,"12","O","N","N","N","N"
2014,"2014 _ 91","01","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,,,,"2","2","Droit",,,,,"O","O","N","N","N"
2014,"2014 _ 92","02","16:00:00-19:59:00","SEM","Mortel ou grave",9,2,"Montréal (06)"," 50","véhicule","11","3","3","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 93","02",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","16","1","2","2","Droit",,,,"11","O","O","N","N","N"
2014,"2014 _ 94","02","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","2","3","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95","02","20:00:00-23:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","16","3","3","1","Droit","12","1",,"17","O","N","N","N","N"
2014,"2014 _ 96","02","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","16","1","3","1","Droit","12","23",,"17","O","N","N","N","N"
2014,"2014 _ 97","02","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)"," 50","objet fixe","16","1","2","1","Droit","34","23",,"17","O","N","N","N","N"
2014,"2014 _ 98","02","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","16",,"2","2","Droit","33","23",,"11","O","O","N","N","N"
2014,"2014 _ 99","02","12:00:00-15:59:00","SEM","Léger",1,1,"Montréal (06)"," 50","sans collision","16","1","3","1","Droit","12","23",,"11","N","O","N","N","N"
2014,"2014 _ 100","02","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","17","1","3","2",,,,,"11","O","N","N","N","N"
2014,"2014 _ 101","02","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","15","1","3","2","Droit",,,,"12","O","N","N","N","N"
2014,"2014 _ 102","02","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","12","3","3","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 103","02","08:00:00-11:59:00","FDS","Léger",1,2,"Montréal (06)","<50","véhicule","11","1","1","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 104","02","04:00:00-07:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","16","4","2","2","Droit",,,,"12","O","N","N","N","N"
2014,"2014 _ 105","02","00:00:00-03:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","12","3","3","2","Droit","40","9",,"11","O","N","N","N","N"
2014,"2014 _ 106","02","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","12","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 107","02","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","3","2","Droit",,,,"12","O","N","N","N","N"
2014,"2014 _ 108","02","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)"," 50","objet fixe","11","3","3","1","Droit","12","23",,"12","O","N","N","N","N"
2014,"2014 _ 109","02","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","12","1","3","1","Courbe","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 110","02","16:00:00-19:59:00","SEM","Léger",2,2,"Montréal (06)"," 50","véhicule","12","2","3","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 111","02","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","16","1","3","2","Droit",,,,"12","O","N","N","N","N"
2014,"2014 _ 112","02","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 113","02","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2014,"2014 _ 114","02","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","objet fixe","16","3","2","1","Droit","12","23",,"17","O","N","N","N","N"
2014,"2014 _ 115","02",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","16","3","2","2","Droit","99",,,"17","O","N","N","N","N"
2014,"2014 _ 116","02",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","16","1","2","1","Droit",,"23",,"17","O","N","N","N","N"
2014,"2014 _ 117","02","08:00:00-11:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","12","1","2","1","Droit","34","23",,"12","O","N","N","N","N"
2014,"2014 _ 118","02","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)"," 50",,"12","1","5","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 119","02",,"FDS","Léger",2,2,"Montréal (06)",,"véhicule","12","3","3","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 120","02","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,1,"Montréal (06)"," 50","objet fixe","11","1","2","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 121","02","08:00:00-11:59:00","SEM","Léger",1,2,"Montréal (06)"," 50","véhicule","12","1","2","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 122","02","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 123","02","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)",,,"17","4","9","2",,"99",,,"11","O","N","N","N","N"
2014,"2014 _ 124","02","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","12","3","3","2","Droit","99","9",,"11","O","N","N","N","N"
2014,"2014 _ 125","02",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","12","3","2","1","Droit","33","23",,"11","O","N","N","N","N"
2014,"2014 _ 126","02","00:00:00-03:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","18","3","2","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 127","02","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)","<50","véhicule","18","1","2","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 128","02",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","1","3","1","Droit","12","23",,"11","O","O","N","N","N"
2014,"2014 _ 129","02","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","12","1","4","1","Courbe","69","1",,"11","O","N","N","N","N"
2014,"2014 _ 130","02","12:00:00-15:59:00","SEM","Léger",1,2,"Montréal (06)"," 50","véhicule","11","1","2","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 131","02",,"SEM","Léger",1,2,"Montréal (06)",,"véhicule","11","3","3","1","Droit","12","23","O","11","O","N","N","N","N"