﻿TYPE,STATUT,DATE_DEBUT,DATE_FIN,REMARQUE,NATURE_TRAVAUX,ALERTE511,CIRCULATION,PUBLIQUE,ENTRAVE,RESPONSABLE,LOCALISATION,WKT
Détour,Abandonné,06/14/2017 00:00:00,06/15/2017 00:00:00,Sécurisation de la structure A-13 Nord et boul. Saint-Martin,Entretien réseau,Non,Détour,Oui,Rue barrée,MTQ  (MTMDET),Bretelle d'accès du Saint-Martin (boul) en direction Est vers la VDS A-13 Nord,"LINESTRING  ( 281790.53050000 5044700.37970000, 281854.03070000 5044743.37460000, 282060.40610000 5044880.95820000, 282242.96890000 5044666.64530000, 282275.38050000 5044689.13490000, 282652.41250000 5044953.71880000, 282818.43880000 5045064.84400000, 282914.35050000 5045129.00560000, 283010.26210000 5045184.56820000, 283083.02270000 5045225.57870000, 283140.56970000 5045250.71410000, 283181.58020000 5045263.94330000, 283274.18450000 5045288.41730000, 283340.33050000 5045303.63090000, 283411.76810000 5045317.52160000, 283497.75790000 5045330.75080000, 283539.42990000 5045338.02680000, 283575.14870000 5045346.62580000, 283639.31030000 5045373.08420000, 283756.38860000 5045422.03220000, 283882.72740000 5045474.94900000, 284033.54020000 5045539.11060000, 284185.67590000 5045599.96480000, 284255.79070000 5045628.40760000, 284314.66060000 5045659.49620000, 284373.53050000 5045695.21500000, 284453.56710000 5045748.79330000, 284525.66620000 5045797.74130000, 284497.22340000 5045830.81430000, 284439.01500000 5045908.20500000, 284402.63470000 5045954.50720000, 284384.77530000 5045976.33540000, 284344.42630000 5046010.73130000, 284312.67620000 5046034.54380000, 284279.60320000 5046057.69490000, 284229.99370000 5046091.42940000, 284199.56660000 5046115.90340000, 284171.78530000 5046139.05450000, 284138.71230000 5046172.78890000, 284085.13410000 5046244.22660000, 283968.71720000 5046394.37790000, 283860.89930000 5046534.60730000, 283751.09700000 5046678.80550000, 283695.53430000 5046746.93590000, 283673.04470000 5046768.10260000, 283638.64880000 5046794.56100000, 283598.29980000 5046817.71210000, 283550.01320000 5046840.86320000, 283483.86720000 5046876.58200000, 283448.80990000 5046894.44140000, 283415.07540000 5046917.59250000, 283383.98680000 5046944.05090000, 283338.34610000 5046993.66030000, 283290.05960000 5047059.80630000, 283204.06980000 5047178.20760000, 283158.42910000 5047250.96810000, 283149.16870000 5047276.76510000, 283145.86140000 5047303.88490000, 283152.47600000 5047327.03600000, 283169.01250000 5047344.23400000, 283182.90310000 5047354.15590000, 283198.77810000 5047360.10900000, 283221.26780000 5047358.12460000, 283241.77300000 5047353.49440000, 283255.66370000 5047340.26520000, 283268.23140000 5047321.08290000, 283273.52310000 5047299.25470000, 283268.89290000 5047276.10360000, 283261.61680000 5047256.92130000, 283245.08030000 5047243.69210000, 283224.57510000 5047228.47850000, 283182.90310000 5047204.00450000, 282503.58400000 5046906.34770000, 282112.92600000 5046735.02960000, 281827.96910000 5046619.14190000, 281720.01890000 5046573.10430000, 281689.06260000 5046565.16680000, 281566.03110000 5046511.98540000, 281477.92470000 5046481.02910000, 281293.77430000 5046418.32270000, 281065.17390000 5046325.45380000, 280967.54240000 5046292.11620000, 280934.99860000 5046285.76620000, 280900.86730000 5046288.94120000, 280569.87290000 5046378.63520000, 280527.01030000 5046397.68520000, 280490.49770000 5046430.22900000, 280414.29760000 5046519.92290000)"
Détour,Abandonné,06/19/2017 00:00:00,08/11/2017 00:00:00,Via Jacques-Tétreault (rue) et Lucien-Paiement (rue) en contre-sens avec signaleurs,Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Ingénierie,Lucien-Paiement (rue) entre Claude-Gagné (rue) et le débarcadère de l'AMT,"LINESTRING  ( 287533.15160000 5046380.18560000, 287363.81800000 5046255.30200000, 287281.26780000 5046418.28570000, 287434.72640000 5046528.35260000, 287497.30050000 5046434.95450000)"
Fermeture,Abandonné,07/07/2017 00:00:00,07/08/2017 00:00:00,"""Les petits gourmet dans ma cour""",Évènements spéciaux,Non,Détour,oui,Rue barrée,Ville - autres,Mont-Carmel (rue) entre Trois-Rivières (av. des) et Parent (rue),"LINESTRING  ( 290423.64540000 5050808.06940000, 290464.92050000 5050754.62350000)"
Obstruction partielle,Abandonné,04/10/2011 00:00:00,04/10/2011 00:00:00,Course de 9h à 16h,Évènements spéciaux,,,oui,,,,"LINESTRING  ( 284337.09350000 5050999.33550000, 283849.10490000 5050833.84380000, 283808.79280000 5051041.76930000, 283796.06260000 5051062.98620000, 283776.96740000 5051073.59460000, 283757.87230000 5051073.59460000, 283354.75130000 5051016.30910000, 283261.39690000 5050995.09220000, 283191.38120000 5050990.84870000, 283157.43420000 5050990.84870000, 283117.12210000 5050967.51020000, 283087.41840000 5050939.92820000, 283078.93160000 5050901.73780000, 283091.66170000 5050630.16160000, 283083.17500000 5050579.24100000, 283074.68830000 5050545.29400000, 283040.74120000 5050507.10360000, 282924.04830000 5050424.35770000, 282868.88440000 5050386.16730000, 282807.35540000 5050324.63830000, 282779.77340000 5050282.20450000, 282813.72040000 5050248.25750000, 282907.07480000 5050093.37420000, 282924.04830000 5050046.69700000, 282919.80490000 5049997.89810000, 282811.59870000 5049783.60750000, 282800.99030000 5049747.53880000, 282813.72040000 5049700.86160000, 282851.91080000 5049666.91460000, 282955.87360000 5049613.87240000, 282983.45560000 5049609.62900000, 283019.52430000 5049615.99400000, 283185.01610000 5049694.49660000, 283216.84140000 5049719.95680000, 283238.05830000 5049770.87740000, 283365.35970000 5050133.68620000, 283419.74620000 5050202.77440000, 283484.17430000 5050248.25750000, 283554.19000000 5050269.47440000, 283628.44910000 5050288.56960000, 283713.31670000 5050318.27320000, 283770.60230000 5050377.68060000, 283776.96740000 5050488.00840000, 283757.87230000 5050640.77000000, 283757.87230000 5050742.61110000, 283779.08920000 5050795.65330000, 283849.10490000 5050835.96540000)"
Obstruction partielle,Abandonné,04/05/2011 00:00:00,04/12/2011 00:00:00,Branchement de gaz par forage.,Utilité publique,,,oui,,,,"LINESTRING  ( 285836.97420000 5053206.88820000, 285800.68630000 5053179.04050000, 285798.53130000 5053181.63780000)"
Obstruction partielle,Abandonné,04/06/2011 00:00:00,04/15/2011 00:00:00,,Utilité publique,,,oui,,,,"LINESTRING  ( 284221.26940000 5055093.58520000, 284218.30740000 5055107.40770000, 284218.55420000 5055118.02150000, 284221.02260000 5055126.16700000)"
Obstruction partielle,Abandonné,05/20/2008 00:00:00,05/20/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 289910.60000000 5050499.60000000, 289986.60000000 5050575.30000000)"
Obstruction partielle,Abandonné,05/20/2008 00:00:00,05/20/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 289896.70000000 5050516.40000000, 289980.20000000 5050597.60000000)"
Obstruction partielle,Abandonné,06/10/2008 00:00:00,06/20/2008 00:00:00,,Utilité publique,,,oui,,,,"LINESTRING  ( 293440.30000000 5054806.20000000, 293519.80000000 5054867.00000000, 293616.60000000 5054751.60000000, 293708.60000000 5054828.30000000)"
Obstruction partielle,Abandonné,05/13/2008 00:00:00,05/16/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 293684.20000000 5053197.20000000, 293678.70000000 5053182.10000000)"
Obstruction partielle,Abandonné,05/14/2008 00:00:00,05/26/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 285952.80000000 5051981.10000000, 285926.80000000 5051891.00000000, 285903.90000000 5051823.70000000, 285877.90000000 5051760.20000000, 285851.80000000 5051696.70000000, 285844.20000000 5051678.90000000, 285825.20000000 5051638.90000000)"
Obstruction partielle,Abandonné,05/14/2008 00:00:00,05/26/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 286535.70000000 5052483.40000000, 286641.10000000 5052562.20000000)"
Obstruction partielle,Abandonné,05/14/2008 00:00:00,05/26/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 286653.80000000 5052569.80000000, 286701.50000000 5052607.90000000, 286740.80000000 5052645.40000000, 286834.20000000 5052734.30000000, 286898.30000000 5052794.60000000, 286921.20000000 5052810.50000000, 286982.80000000 5052849.20000000, 287033.60000000 5052878.40000000)"
Obstruction partielle,Abandonné,05/14/2008 00:00:00,06/06/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 285657.80000000 5046528.90000000, 285947.50000000 5046766.30000000)"
Obstruction partielle,Abandonné,05/14/2008 00:00:00,06/05/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 288789.60000000 5049139.10000000, 288875.90000000 5049201.00000000, 288932.20000000 5049252.80000000, 288977.90000000 5049308.10000000, 289009.30000000 5049355.80000000, 289055.00000000 5049432.90000000, 289058.50000000 5049438.40000000)"
Obstruction partielle,Abandonné,05/14/2008 00:00:00,06/05/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 285193.70000000 5046218.20000000, 285155.20000000 5046201.00000000, 285041.00000000 5046124.90000000, 284786.40000000 5045963.00000000)"
Obstruction partielle,Abandonné,05/14/2008 00:00:00,06/05/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 287609.60000000 5052272.10000000, 287657.80000000 5052290.50000000, 287697.80000000 5052312.10000000, 287725.80000000 5052329.20000000, 287762.60000000 5052354.60000000, 287805.80000000 5052390.20000000, 287839.40000000 5052425.10000000, 287884.50000000 5052483.60000000)"
Obstruction partielle,Abandonné,05/14/2008 00:00:00,06/05/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 287181.10000000 5052195.20000000, 287151.90000000 5052189.40000000, 287099.20000000 5052167.20000000, 287054.10000000 5052147.50000000, 286986.80000000 5052101.20000000, 286897.90000000 5052034.50000000, 286813.50000000 5051971.60000000, 286733.50000000 5051907.50000000)"
Obstruction partielle,Abandonné,05/16/2008 00:00:00,05/19/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 290556.50000000 5046875.20000000, 290601.80000000 5046814.90000000, 290504.70000000 5046744.40000000)"
Obstruction partielle,Abandonné,05/16/2008 00:00:00,05/19/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 290689.40000000 5046878.20000000, 290622.40000000 5046828.60000000)"
Détour,Abandonné,05/16/2008 00:00:00,05/19/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 290726.50000000 5046629.00000000, 290656.30000000 5046576.90000000, 290552.00000000 5046499.00000000, 290428.30000000 5046659.50000000)"
Détour,Abandonné,05/16/2008 00:00:00,05/19/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 290615.20000000 5046799.30000000, 290826.60000000 5046516.30000000, 290824.50000000 5046498.00000000, 290794.60000000 5046462.40000000, 290776.50000000 5046443.30000000, 290767.50000000 5046417.20000000, 290752.80000000 5046244.30000000, 290707.80000000 5046209.80000000, 290515.30000000 5046095.00000000, 290486.30000000 5046124.20000000, 290458.30000000 5046140.00000000, 290429.50000000 5046165.80000000, 290220.80000000 5046432.10000000, 290178.70000000 5046497.10000000, 290146.60000000 5046540.50000000, 290124.30000000 5046588.10000000)"
Obstruction partielle,Abandonné,05/21/2008 00:00:00,05/23/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 280642.30000000 5048617.90000000, 280608.60000000 5048596.30000000)"
Détour,Abandonné,06/07/2008 00:00:00,06/07/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 280588.60000000 5043114.90000000, 280570.10000000 5043103.20000000, 280537.40000000 5043094.70000000, 280515.80000000 5043098.10000000, 280473.70000000 5043149.30000000, 280419.90000000 5043119.70000000, 280363.60000000 5043118.90000000, 280357.80000000 5043174.10000000, 280328.60000000 5043238.50000000, 280215.00000000 5043403.80000000, 280166.20000000 5043474.50000000, 280362.40000000 5043552.80000000, 280370.40000000 5043537.20000000, 280490.80000000 5043374.40000000, 280499.30000000 5043370.90000000, 280512.80000000 5043381.60000000, 280532.10000000 5043394.00000000, 280580.90000000 5043330.60000000, 280545.30000000 5043303.80000000, 280596.40000000 5043239.30000000, 280657.80000000 5043150.80000000, 280690.10000000 5043106.40000000, 280720.90000000 5043084.10000000, 280758.30000000 5043062.70000000, 280822.10000000 5043037.50000000, 280891.20000000 5043001.80000000, 280910.90000000 5042995.50000000, 280908.10000000 5042971.40000000, 280894.40000000 5042944.50000000, 280884.80000000 5042925.20000000)"
Obstruction partielle,Abandonné,08/18/2009 00:00:00,08/18/2009 00:00:00,instection de suivi du pont 2,Autre voir : Remarque,,,oui,,,,"LINESTRING  ( 285021.36120000 5042707.37210000, 284929.53080000 5042701.20890000)"
Obstruction partielle,Abandonné,08/19/2009 00:00:00,08/27/2009 00:00:00,,Utilité publique,,,oui,,,,"LINESTRING  ( 291656.78600000 5051811.47530000, 291660.93470000 5051828.79150000, 291663.09920000 5051831.13640000, 291670.67510000 5051831.13640000, 291684.38380000 5051827.70930000)"
Fermeture,Abandonné,08/18/2009 00:00:00,08/18/2009 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 284118.17630000 5050904.08560000, 284130.54090000 5050837.07710000)"
Détour,Abandonné,08/18/2009 00:00:00,08/18/2009 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 284065.52670000 5050896.50730000, 284244.61490000 5050955.93750000, 284343.53220000 5050988.24510000, 284346.32430000 5050981.46460000, 284374.24450000 5050841.46460000, 284378.63190000 5050809.55580000, 284291.68050000 5050795.59570000, 284275.32710000 5050874.57000000, 284132.13630000 5050827.90330000)"
Fermeture,Abandonné,09/09/2009 00:00:00,09/09/2009 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 291186.21170000 5051854.71440000, 291229.91510000 5051888.54920000, 291301.81420000 5051929.43310000)"
Obstruction partielle,Abandonné,08/19/2009 00:00:00,08/21/2009 00:00:00,Installation feux de circulation,Autre voir : Remarque,,,oui,,,,"LINESTRING  ( 284630.02690000 5046942.03160000, 284679.68470000 5046989.77950000)"
Obstruction partielle,Abandonné,08/19/2009 00:00:00,08/21/2009 00:00:00,Installation feux de circulation,Autre voir : Remarque,,,oui,,,,"LINESTRING  ( 284669.58940000 5046928.66230000, 284627.29840000 5046986.50540000)"
Obstruction partielle,Abandonné,08/19/2009 00:00:00,08/19/2009 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 278939.56540000 5043063.52740000, 278863.36520000 5043174.01770000, 278855.11030000 5043184.17760000, 278843.68030000 5043187.35260000, 278736.36500000 5043120.67750000, 278731.92000000 5043117.50250000)"
Fermeture,Abandonné,08/29/2009 00:00:00,08/29/2009 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 282749.09710000 5052994.84570000, 282797.52620000 5052754.58200000, 282846.21490000 5052489.00300000, 282847.25620000 5052487.96190000)"
Détour,Abandonné,08/29/2009 00:00:00,08/29/2009 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 282843.61200000 5052483.89480000, 282608.76070000 5052439.38430000, 282569.52130000 5052654.90870000, 282550.78000000 5052738.65870000, 282536.72400000 5052764.42780000, 282520.32550000 5052780.24080000, 282635.11560000 5052902.64460000, 282700.71000000 5052963.55360000, 282746.39180000 5053005.72150000, 282763.96170000 5053026.80540000, 282790.90220000 5053069.55890000, 282821.94250000 5053132.22490000, 282852.39700000 5053177.32100000, 282879.33750000 5053209.53250000, 282915.06310000 5053245.25810000, 282944.34630000 5053275.71260000, 282986.62390000 5053082.01800000, 282993.78920000 5053037.54400000, 282920.90140000 5053024.44900000, 282911.51250000 5053012.58930000, 282923.86630000 5052947.36090000, 282967.35190000 5052726.47410000, 283006.14300000 5052515.71740000, 282849.49610000 5052484.33860000)"
Fermeture,Abandonné,08/22/2009 00:00:00,08/22/2009 00:00:00,,Évènements spéciaux,,,oui,,,,"LINESTRING  ( 291488.98470000 5049600.51260000, 291555.32970000 5049704.91600000)"
Fermeture,Abandonné,08/20/2009 00:00:00,08/28/2009 00:00:00,circulation à contresens,Réhabilitation,,,oui,,,,"LINESTRING  ( 292801.55790000 5060462.25710000, 292862.55150000 5060510.29630000, 292918.14740000 5060539.98340000, 292962.94790000 5060554.01730000, 293026.64020000 5060565.89220000, 293128.11620000 5060570.75010000, 293254.96110000 5060585.86350000, 293314.33540000 5060610.69270000, 293362.37450000 5060643.07860000, 293398.53880000 5060679.78270000, 293439.56100000 5060722.42420000, 293439.56100000 5060723.50370000)"
Obstruction partielle,Abandonné,08/20/2009 00:00:00,08/24/2009 00:00:00,obstruction voie de droite,Réfection de trottoir-bordure,,,oui,,,,"LINESTRING  ( 290736.82160000 5046627.94030000, 290555.59390000 5046872.27390000)"
Obstruction partielle,Abandonné,08/17/2009 00:00:00,08/21/2009 00:00:00,Traverse par forage,Utilité publique,,,oui,,,,"LINESTRING  ( 289025.37940000 5046146.42390000, 289008.10560000 5046171.93760000)"
Obstruction partielle,Abandonné,08/18/2009 00:00:00,08/21/2009 00:00:00,Traverse par forage,Utilité publique,,,oui,,,,"LINESTRING  ( 289026.98210000 5046149.69170000, 289011.00650000 5046173.49060000)"
Fermeture,Abandonné,08/19/2009 00:00:00,08/28/2009 00:00:00,Réfection de la piste cyclable,Autre voir : Remarque,,,oui,,,,"LINESTRING  ( 286370.88940000 5046224.69350000, 286356.57560000 5046213.51040000, 286299.25090000 5046200.64020000, 286225.80570000 5046190.24720000, 286149.60780000 5046177.70340000, 286106.42500000 5046170.56270000, 286073.90900000 5046161.11680000, 286046.84670000 5046151.49890000, 286024.01670000 5046139.86830000, 286001.13530000 5046123.76450000, 285981.43660000 5046109.26070000, 285973.95260000 5046113.16600000)"
Obstruction partielle,Abandonné,08/21/2009 00:00:00,08/28/2009 00:00:00,Débloqué conduit,Utilité publique,,,oui,,,,"LINESTRING  ( 286122.24530000 5049817.03100000, 286122.37990000 5049819.31010000, 286122.90040000 5049821.53310000, 286123.79150000 5049823.63510000, 286125.02720000 5049825.55480000, 286126.57160000 5049827.23630000, 286128.37950000 5049828.63050000, 286130.39830000 5049829.69680000, 286130.32700000 5049829.75360000, 286130.26670000 5049829.82200000, 286130.21910000 5049829.89970000, 286130.18580000 5049829.98460000, 286130.16770000 5049830.07390000, 286130.16540000 5049830.16510000, 286130.17900000 5049830.25520000, 286130.20800000 5049830.34160000, 286130.25160000 5049830.42170000, 286130.30840000 5049830.49300000, 286130.37680000 5049830.55330000, 286130.45450000 5049830.60090000, 286130.53940000 5049830.63420000, 286130.62870000 5049830.65230000, 286130.71990000 5049830.65460000, 286130.81000000 5049830.64100000, 286130.89640000 5049830.61200000, 286130.97650000 5049830.56840000, 286131.04780000 5049830.51160000, 286131.10810000 5049830.44320000, 286131.15570000 5049830.36550000, 286131.18900000 5049830.28060000, 286131.20710000 5049830.19130000, 286131.20940000 5049830.10010000, 286131.19580000 5049830.01000000, 286131.16680000 5049829.92360000, 286131.12320000 5049829.84350000)"
Obstruction partielle,Abandonné,08/24/2009 00:00:00,08/28/2009 00:00:00,Traverse par forage directionnel,Utilité publique,,,oui,,,,"LINESTRING  ( 287287.99370000 5046313.88690000, 287334.53520000 5046338.20170000)"
Fermeture,Abandonné,08/25/2009 00:00:00,08/25/2009 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 286105.26630000 5044705.50730000, 286370.75810000 5044329.82810000)"
Détour,Abandonné,08/25/2009 00:00:00,08/25/2009 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 286444.39800000 5044350.00060000, 286375.93690000 5044323.19950000, 286315.11410000 5044303.70060000, 286029.03690000 5044688.64920000, 286077.40510000 5044710.42650000, 286122.84750000 5044720.57760000, 286163.29230000 5044738.83330000, 286199.30940000 5044757.63250000, 286215.80330000 5044763.84730000, 286231.67600000 5044758.90210000, 286250.31920000 5044752.11850000, 286340.87060000 5044629.38640000, 286424.40490000 5044510.51240000, 286463.16840000 5044454.06590000, 286481.68270000 5044421.82930000, 286505.27230000 5044388.22030000, 286512.67800000 5044375.32570000, 286444.39800000 5044350.00060000)"
Fermeture,Abandonné,08/26/2009 00:00:00,08/26/2009 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 275267.20390000 5045631.02140000, 275389.85660000 5045462.01270000)"
Fermeture,Abandonné,08/26/2009 00:00:00,08/26/2009 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 275389.85660000 5045462.01270000, 275389.94170000 5045462.70520000)"
Détour,Abandonné,08/26/2009 00:00:00,08/26/2009 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 275334.39520000 5045416.80320000, 275452.94800000 5045500.66150000, 275324.17170000 5045679.91210000, 275206.74890000 5045593.80620000, 275334.09150000 5045417.19200000)"
Obstruction partielle,Abandonné,09/22/2010 00:00:00,10/05/2010 00:00:00,,Utilité publique,,,oui,,,,"LINESTRING  ( 285154.50880000 5056174.66790000, 285181.08690000 5056179.98220000, 285179.83910000 5056185.68620000)"
Obstruction partielle,Abandonné,09/24/2010 00:00:00,09/24/2010 00:00:00,"Forage, circulation avec signaleurs",Autre voir : Remarque,,,oui,,,,"LINESTRING  ( 281592.30330000 5044232.12720000, 281624.26960000 5044194.56090000)"
Fermeture,Abandonné,09/30/2010 00:00:00,10/21/2010 00:00:00,,Réhabilitation,,,oui,,,,"LINESTRING  ( 287634.08550000 5045104.61150000, 287667.52700000 5045126.77610000, 287994.16360000 5044650.43100000)"
Obstruction partielle,Abandonné,09/17/2010 00:00:00,09/30/2010 00:00:00,,Utilité publique,,,oui,,,,"LINESTRING  ( 282105.40010000 5049293.54660000, 282100.33890000 5049290.39810000, 282056.75250000 5049280.51950000, 282051.57130000 5049281.30650000, 282048.63130000 5049284.38180000, 282046.17610000 5049295.08820000)"
Fermeture,Abandonné,09/17/2010 00:00:00,10/15/2010 00:00:00,Réfection de chaussée,Réhabilitation,,,oui,,,,"LINESTRING  ( 278679.93320000 5047755.73020000, 279107.15720000 5047134.85320000)"
Détour,Abandonné,09/17/2010 00:00:00,10/15/2010 00:00:00,Réfection de chaussée,Réhabilitation,,,oui,,,,"LINESTRING  ( 279120.06900000 5047131.79140000, 279070.41400000 5047064.06750000, 279032.34320000 5047018.54380000, 278979.01320000 5046968.98810000, 278921.14110000 5046918.51370000, 278869.23970000 5046880.59380000, 278797.89430000 5046840.63210000, 278769.21330000 5046823.48390000, 278750.58480000 5046864.15810000, 278734.91680000 5046880.84600000, 278701.23340000 5046907.12800000, 278676.07260000 5046942.69860000, 278662.34340000 5046987.20040000, 278652.79890000 5047029.71200000, 278631.05700000 5047081.10330000, 278611.71420000 5047115.95950000, 278597.32210000 5047131.01440000, 278575.17330000 5047118.96970000, 278545.93080000 5047109.27250000, 278503.92920000 5047115.90610000, 278227.67760000 5047186.73590000, 278025.88110000 5047455.12220000, 277998.57710000 5047473.23890000, 277971.57890000 5047517.89350000, 278094.51990000 5047569.23700000, 278164.43670000 5047597.56270000, 278229.45420000 5047622.06070000, 278313.55860000 5047645.69160000, 278384.59840000 5047659.11520000, 278438.74590000 5047667.23100000, 278523.41180000 5047683.41070000, 278560.10550000 5047693.66950000, 278624.56140000 5047725.61860000, 278673.55370000 5047763.89560000, 278708.56270000 5047796.50740000, 278783.68430000 5047855.19880000, 278850.99770000 5047910.41970000, 278888.71120000 5047953.03440000, 278939.08080000 5048026.57630000, 278980.57050000 5048087.92080000, 279057.45030000 5048041.06320000, 279188.53040000 5047850.56680000, 279135.45210000 5047810.57690000, 279111.13750000 5047801.93550000, 278989.76550000 5047760.36520000, 279000.50290000 5047712.53970000, 279110.25310000 5047551.23790000, 279157.53500000 5047483.14610000, 279179.46770000 5047458.86040000, 279290.88110000 5047378.74190000, 279122.92220000 5047133.60960000)"
,Abandonné,08/02/2010 00:00:00,11/07/2011 00:00:00,Interdiction de stationner,Autre voir : Remarque,,,oui,,,,"LINESTRING  ( 276777.72930000 5044075.73150000, 276800.20370000 5044064.89560000)"
Fermeture,Abandonné,11/11/2010 00:00:00,04/15/2011 00:00:00,Fermeture de la direction ouest- Circulation en direction est seulement,Réhabilitation,,,oui,,,,"LINESTRING  ( 284938.24100000 5048998.70970000, 284847.60710000 5048913.36610000, 284750.04980000 5048819.76610000, 284704.27350000 5048765.66690000, 284677.45510000 5048720.35300000)"
Fermeture,Abandonné,09/01/2010 00:00:00,11/30/2011 00:00:00,TRavaux du M.T.Q.,,,,oui,,,,"LINESTRING  ( 290842.97510000 5046483.40900000, 290855.17830000 5046484.12690000)"