﻿"AN","NO_SEQ_COLL","MS_ACCDN","HR_ACCDN","JR_SEMN_ACCDN","GRAVITE","NB_VICTIMES_TOTAL","NB_VEH_IMPLIQUES_ACCDN",			"REG_ADM","VITESSE_AUTOR","CD_GENRE_ACCDN","CD_ETAT_SURFC","CD_ECLRM","CD_ENVRN_ACCDN","CD_CATEG_ROUTE","CD_ASPCT_ROUTE",			"CD_LOCLN_ACCDN","CD_CONFG_ROUTE","CD_ZON_TRAVX_ROUTR","CD_COND_METEO","IND_AUTO_CAMION_LEGER","IND_VEH_LOURD","IND_MOTO_CYCLO",			"IND_VELO","IND_PIETON"
2011,"2011 _ 1","02","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)",,"objet fixe","11","1","4","2","Courbe","99","23",,"11","N","O","N","N","N"
2011,"2011 _ 2","04","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)"," 50",,"11","1","3","1","Droit","99","23",,"12","O","N","N","N","N"
2011,"2011 _ 3","06","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,,"11","1",,"2","Droit","99","9",,"11","N","O","N","N","N"
2011,"2011 _ 4","06","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)","<50","autre","11","1","4","2","Droit","99","23",,"12","N","O","N","N","N"
2011,"2011 _ 5","07","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)"," 50","autre","11","3","4","2","Droit","34","23",,"12","N","O","N","N","N"
2011,"2011 _ 6","07","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","1","4","2","Droit","99","23",,"11","N","O","N","N","N"
2011,"2011 _ 7","08","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","1","4","2","Droit","40","23",,"11","N","O","N","N","N"
2011,"2011 _ 8","10","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)","<50",,"11","1","9","2","Droit","99","23",,"11","O","N","N","N","N"
2011,"2011 _ 9","10","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)",,"objet fixe","11","1","2","1","Droit","99","23",,"11","N","O","N","N","N"
2011,"2011 _ 10","01","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)",,"véhicule","18","1","4","2","Droit","99","9",,"17","O","N","N","N","N"
2011,"2011 _ 11","02","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)","<50","véhicule","16","1","4","2","Courbe","99","23",,"17","O","O","N","N","N"
2011,"2011 _ 12","03","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)","<50","objet fixe","16","2","3","2","Droit","99","23",,"12","O","N","N","N","N"
2011,"2011 _ 13","06","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)",,"objet fixe","99","1","4","2","Droit","99","9",,"11","N","O","N","N","N"
2011,"2011 _ 14","06","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Laval (13)",,"objet fixe","11","3","3","1","Droit","99","23","O","11","N","O","N","N","N"
2011,"2011 _ 15","06","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)"," 50","objet fixe","11","1","3","1","Droit","99","1",,"11","O","N","N","N","N"
2011,"2011 _ 16","06","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Laval (13)",,"objet fixe","11","1","3","1","Droit","99","1",,"11","N","O","N","N","N"
2011,"2011 _ 17","07","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Laval (13)",,"objet fixe","11","3","3","1","Droit","99","23","O","11","N","O","N","N","N"
2011,"2011 _ 18","07","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","3","2","Droit","99","9",,"11","O","O","N","N","N"
2011,"2011 _ 19","08","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)",,"objet fixe","11","1","1","1","Droit","99","23",,"12","N","O","N","N","N"
2011,"2011 _ 20","08","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","4","2","Droit","99","1",,"11","O","O","N","N","N"
2011,"2011 _ 21","09","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","1","4","2","Droit","99","9",,"11","N","O","N","N","N"
2011,"2011 _ 22","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)"," 50","objet fixe","11","1","3","1","Droit","69","23",,"11","N","O","N","N","N"
2011,"2011 _ 23","12","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","18","3","4","1","Droit","99","23",,"19","N","O","N","N","N"
2011,"2011 _ 24","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)"," 50","véhicule","12","1","3","1","Droit","69","23",,"11","N","O","N","N","N"
2011,"2011 _ 25","01","20:00:00-23:59:00","FDS","Léger",1,1,"Côte-Nord (09)"," 50","objet fixe","18",,,"2","Courbe",,"9","O",,"O","N","N","N","N"
2011,"2011 _ 26","01",,"FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Côte-Nord (09)",,,,,,"2",,,,,,"O","N","N","N","N"
2011,"2011 _ 27","02","08:00:00-11:59:00","SEM","Léger",1,1,"Côte-Nord (09)",,"sans collision","17","1","6","2","Droit","99","1",,"11","N","O","N","N","N"
2011,"2011 _ 28","02",,"FDS","Dommages matériels seulement",0,2,"Nord-du-Québec (10)"," 70","véhicule","17","1","6","2","Droit",,"23",,"11","O","O","N","N","N"
2011,"2011 _ 29","02","16:00:00-19:59:00","SEM","Mortel ou grave",9,1,"Côte-Nord (09)"," 70","objet fixe","17","4","6","2","Courbe",,"23",,"11","O","N","N","N","N"
2011,"2011 _ 30","02","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Nord-du-Québec (10)"," 70","sans collision","17","1","6","2","Courbe",,"23",,"11","N","O","N","N","N"
2011,"2011 _ 31","03","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Côte-Nord (09)",,,,,"9","2","Droit",,,,,"O","N","N","N","N"
2011,"2011 _ 32","04","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,2,"Côte-Nord (09)"," 50","véhicule","19","1","6","2","Courbe","33","23","O","17","O","O","N","N","N"
2011,"2011 _ 33","04","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Côte-Nord (09)"," 70","véhicule","15","1","6","2","Droit","99","23",,"18","N","O","N","N","N"
2011,"2011 _ 34","04","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Côte-Nord (09)","<50","piéton","14","3","2","2","Droit","99","23",,"12","N","N","N","N","N"
2011,"2011 _ 35","04",,"FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Côte-Nord (09)","<50",,,,"4","2","Droit",,,,,"O","N","N","N","N"
2011,"2011 _ 36","05","04:00:00-07:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Nord-du-Québec (10)","<50","véhicule","11","1","6","2","Droit","99","9",,"11","N","O","N","N","N"
2011,"2011 _ 37","06","16:00:00-19:59:00","SEM","Mortel ou grave",2,1,"Nord-du-Québec (10)"," 70","objet fixe","14","1","6","2","Droit",,"23",,"11","O","N","N","N","N"
2011,"2011 _ 38","06","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Côte-Nord (09)","<50","véhicule","99","3","6","2","Droit","99","23",,"14","O","N","N","N","N"
2011,"2011 _ 39","07","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Côte-Nord (09)",,"véhicule","11","1",,"1","Droit",,"23",,"11","O","N","N","N","N"
2011,"2011 _ 40","08","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Côte-Nord (09)",,"véhicule","12","1",,,"Droit",,,,"14","N","O","N","N","N"
2011,"2011 _ 41","08",,"FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Côte-Nord (09)",,"véhicule","11","1","6","2","Droit",,,,"11","O","O","N","N","N"
2011,"2011 _ 42","08","12:00:00-15:59:00","SEM","Léger",1,1,"Côte-Nord (09)"," 70","sans collision","11","1","6","2","Droit","99","23",,"11","O","N","N","N","N"
2011,"2011 _ 43","09",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Côte-Nord (09)",,"véhicule","14",,"9","2",,,,,,"O","N","N","N","N"
2011,"2011 _ 44","09","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Côte-Nord (09)"," 70","objet fixe","11","4","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 45","09","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Côte-Nord (09)","<50",,"14","1","9","2","Courbe","33","23","O","12","N","O","N","N","N"
2011,"2011 _ 46","09","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Nord-du-Québec (10)","<50","objet fixe","11","1","6","2","Droit","69","9",,"11","N","O","N","N","N"
2011,"2011 _ 47","10","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Côte-Nord (09)"," 50","autre","14","4","9","2","Courbe","99","23","O","15","O","N","N","N","N"
2011,"2011 _ 48","10","00:00:00-03:59:00","SEM","Léger",1,9,"Côte-Nord (09)",,"véhicule","11","3","6","2","Droit","99","9","O","12","N","O","N","N","N"
2011,"2011 _ 49","10","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Côte-Nord (09)","<50","véhicule","14","2","3","2","Droit","99","9",,"12","O","N","N","N","N"
2011,"2011 _ 50","11","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Côte-Nord (09)"," 70","sans collision","18","1","6","2","Droit",,"23",,"11","O","N","N","N","N"
2011,"2011 _ 51","12","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Côte-Nord (09)"," 50","véhicule","16","1","6","2","Droit","99","23","O","18","O","O","N","N","N"
2011,"2011 _ 52","12",,"FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Côte-Nord (09)",,"véhicule","16",,"9","2",,,,,,"O","N","N","N","N"
2011,"2011 _ 53","12","00:00:00-03:59:00","FDS","Dommages matériels seulement",0,1,"Nord-du-Québec (10)"," 70","objet fixe","16","4","6","2","Courbe",,"23",,"18","O","N","N","N","N"
2011,"2011 _ 54","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Nord-du-Québec (10)"," 70","sans collision","18","1","5","2","Droit","99","23",,"11","O","N","N","N","N"
2011,"2011 _ 55","01","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)"," 50","véhicule","16","1","2","2","Droit","99","23",,"12","O","N","N","N","N"
2011,"2011 _ 56","06","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Saguenay/-Lac-Saint-Jean (02)","<50","véhicule","11",,"2","2","Droit","99","9",,"11","O","N","N","N","N"
2011,"2011 _ 57","07","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","11","1","5","2","Droit","99","9",,"14","O","N","N","N","N"
2011,"2011 _ 58","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)","<50","sans collision","12","2","3","2","Droit","40","9",,"12","O","N","N","N","N"
2011,"2011 _ 59","12","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,1,"Saguenay/-Lac-Saint-Jean (02)"," 90","objet fixe","11","3","9","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 60","12","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Saguenay/-Lac-Saint-Jean (02)",,"véhicule","16","1","9","2","Droit","99","23",,"12","O","N","N","N","N"
2011,"2011 _ 61","01","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","12","1",,"11","O","N","N","N","N"
2011,"2011 _ 62","02","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,9,"Outaouais (07)"," 60",,"11","1","3","1","Droit","69","23",,"11","O","N","N","N","N"
2011,"2011 _ 63","04","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 60","véhicule","11","1","3","1","Droit","69","23",,"11","O","N","N","N","N"
2011,"2011 _ 64","05","04:00:00-07:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 60","sans collision","11","1","9","1","Courbe","99","23",,"11","O","N","N","N","N"
2011,"2011 _ 65","06","00:00:00-03:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)","<50","objet fixe","11","4","6","1","Courbe","34","23",,"11","N","O","N","N","N"
2011,"2011 _ 66","06","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,9,"Outaouais (07)"," 50","véhicule","11","1","9","1","Droit","69","45",,"11","O","N","N","N","N"
2011,"2011 _ 67","06","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 60","objet fixe","11","1","6","1","Droit","99","23",,"11","N","N","O","N","N"
2011,"2011 _ 68","06","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 60","objet fixe","12","4","9","1","Courbe","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 69","07","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)",,"véhicule","11","1","9","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 70","10","16:00:00-19:59:00","FDS","Léger",1,2,"Outaouais (07)"," 60","cycliste","11","1","9","1","Droit","34","23",,"11","O","N","N","O","N"
2011,"2011 _ 71","07","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 60","objet fixe","11","2","6","2","Courbe","99","1",,"11","O","N","N","N","N"
2011,"2011 _ 72","08","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,9,"Outaouais (07)"," 60","véhicule","11","1","3","1","Droit","69","23",,"11","O","N","N","N","N"
2011,"2011 _ 73","08","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 60","objet fixe","11","1","6","1","Droit","99","23",,"11","O","N","N","N","N"
2011,"2011 _ 74","08","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 60",,"11","1","3","1","Droit","69","45",,"11","O","N","N","N","N"
2011,"2011 _ 75","09","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","1","5","1","Droit","34","23",,"11","N","O","N","N","N"
2011,"2011 _ 76","09","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 60","véhicule","11","1","9","1","Droit","99","23",,"11","O","N","N","N","N"
2011,"2011 _ 77","06","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","12","2","3","1","Droit","12","1",,"14","O","N","N","N","N"
2011,"2011 _ 78","12","20:00:00-23:59:00","SEM","Léger",1,2,"Montréal (06)",,"véhicule","12","3","3","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 79","01","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","3","2","Droit","99",,,"11","O","N","N","N","N"
2011,"2011 _ 80","01",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","16","1","2","2","Droit","99","9",,"17","O","N","N","N","N"
2011,"2011 _ 81","01",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","3","2","1",,,,,"11","O","N","N","N","N"
2011,"2011 _ 82","01","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)"," 50","objet fixe","18","1","2","1","Droit","33","23",,"11","N","N","N","N","N"
2011,"2011 _ 83","01","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","16","3","3","1","Droit","34","23",,"12","O","N","N","N","N"
2011,"2011 _ 84","01","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","16","1","3","2","Droit","40",,,"17","O","N","N","N","N"
2011,"2011 _ 85","01",,"FDS","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","16",,"2","2","Droit","99","9",,,"O","N","N","N","N"
2011,"2011 _ 86","01","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","16","3","3","1","Droit","12","23",,"17","O","N","N","N","N"
2011,"2011 _ 87","01","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)"," 50",,"16","3","2","1","Droit","33","23",,"17","O","N","N","N","N"
2011,"2011 _ 88","01","20:00:00-23:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)"," 50","objet fixe","16","3","3","1","Droit","12","23",,"12","O","N","N","N","N"
2011,"2011 _ 89","01","08:00:00-11:59:00","SEM","Léger",1,1,"Montréal (06)",,"piéton","16","1","3","2","Droit","40",,,"11","O","N","N","N","O"
2011,"2011 _ 90","01","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)",,"objet fixe","15","1","2","1","Droit","33","23",,"17","O","N","N","N","N"
2011,"2011 _ 91","01","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","16","3","9","2","Droit",,,,"11","O","N","N","N","N"
2011,"2011 _ 92","01","04:00:00-07:59:00","SEM","Léger",1,1,"Montréal (06)",,"piéton","16","1","9","2","Droit","99","1",,"11","O","N","N","N","O"
2011,"2011 _ 93","01",,"FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","2","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 94","01","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,,"16","1","3","2","Droit","40",,,"11","O","N","N","N","N"
2011,"2011 _ 95","01","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,9,"Montréal (06)",,,"11","1","2","1","Droit",,"23",,"11","O","N","N","N","N"
2011,"2011 _ 96","01","08:00:00-11:59:00","SEM","Léger",1,2,"Montréal (06)"," 50","véhicule","12","1","3","1","Droit","12","45",,"11","O","N","N","N","N"
2011,"2011 _ 97","01","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","16","1","2","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 98","01","04:00:00-07:59:00","FDS","Dommages matériels seulement",0,1,"Montréal (06)"," 50","objet fixe","12","3","2","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 99","01",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","12","2","3","2",,,,,"11","O","N","N","N","N"
2011,"2011 _ 100","01","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","objet fixe","16","1","3","1","Droit","34","23",,"17","N","O","N","N","N"
2011,"2011 _ 101","01","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","16","1","1","2","Droit","99","9",,"11","O","N","N","N","N"
2011,"2011 _ 102","01","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","12","3","3","1","Droit","12","45",,"11","O","N","N","N","N"
2011,"2011 _ 103","01","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","12","3","3","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 104","01","00:00:00-03:59:00","SEM","Léger",1,1,"Montréal (06)","<50","piéton","16","3","2","1","Droit","33","23",,"11","O","N","N","N","O"
2011,"2011 _ 105","01","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)","<50","véhicule","17","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 106","01","12:00:00-15:59:00","SEM","Léger",2,2,"Montréal (06)"," 50","véhicule","15","1","2","1","Droit","12","45",,"17","O","N","N","N","N"
2011,"2011 _ 107","01","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","16","1","3","1","Droit","34","23",,"17","O","N","N","N","N"
2011,"2011 _ 108","01","20:00:00-23:59:00","SEM","Mortel ou grave",1,2,"Montréal (06)"," 50","véhicule","16","3","2","1","Droit","12","23",,"17","O","N","N","N","N"
2011,"2011 _ 109","01","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","16","2","3","2","Droit","99",,,"11","O","N","N","N","N"
2011,"2011 _ 110","01",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","16","1",,"1","Droit","33","23",,"12","O","N","N","N","N"
2011,"2011 _ 111","01","20:00:00-23:59:00","SEM","Léger",9,2,"Montréal (06)",,"véhicule","12","3","3","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 112","01","12:00:00-15:59:00","SEM","Léger",2,2,"Montréal (06)"," 50","véhicule","11","1","2","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 113","01","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","3","3","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 114","01","08:00:00-11:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)","<50","objet fixe","16","1","2","1","Droit","33","23",,"11","N","N","N","N","N"
2011,"2011 _ 115","01","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","3","3","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 116","01","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,,"12","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2011,"2011 _ 117","01","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","3","3","1","Droit","40","23",,"11","O","O","N","N","N"
2011,"2011 _ 118","01","08:00:00-11:59:00","SEM","Léger",2,2,"Montréal (06)","<50","véhicule","16","1","2","1","Droit","34","23",,"17","O","N","N","N","N"
2011,"2011 _ 119","01","08:00:00-11:59:00","SEM","Léger",2,9,"Montréal (06)"," 50","véhicule","16","1","3","1","Droit","33","45",,"12","O","N","N","N","N"
2011,"2011 _ 120","01",,"FDS","Dommages matériels seulement",0,1,"Montréal (06)"," 50","objet fixe","16","3","2","1","Courbe","33","23",,"17","O","N","N","N","N"
2011,"2011 _ 121","01",,"FDS","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule",,,,,,,,,,"O","N","N","N","N"
2011,"2011 _ 122","01","12:00:00-15:59:00","FDS","Léger",1,2,"Montréal (06)"," 50","véhicule","15","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 123","01","04:00:00-07:59:00","FDS","Dommages matériels seulement",0,1,"Montréal (06)"," 50","objet fixe","16","3","2","1","Courbe","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 124","01","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","16","1","2","1","Courbe","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 125","01","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule",,,,,,,,,,"O","N","N","N","N"
2011,"2011 _ 126","01","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,9,"Montréal (06)",,,"11","3","3","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 127","01","20:00:00-23:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","12","3","2","2","Droit","99",,,"11","O","N","N","N","N"
2011,"2011 _ 128","01",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","12","1","9","2",,,,,"11","O","N","N","N","N"
2011,"2011 _ 129","02","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)"," 50","objet fixe","15","1","5","1","Droit",,"45",,"17","O","N","N","N","N"
2011,"2011 _ 130","02","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","16","1","3","1","Courbe","12","23",,"17","O","O","N","N","N"
2011,"2011 _ 131","02","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","16","1","3","1","Droit","12","23",,"17","O","N","N","N","N"
2011,"2011 _ 132","02","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","16","2","2","1","Droit",,,,"18","O","O","N","N","N"