Date,BDN_MR,BDN_VER,BDN_STE,BDN_COUV,fetes87,fetes56,fetes57,7180A_Gatineau_-_Parc_Sanscartier,Sens_IN,Sens_OUT,Tubes_-_9409,9409_Channel_1_IN,9409_Channel_2_OUT,Tubes_-_9410,9410_Channel_1_IN,9410_Channel_2_OUT,Aberdeen_2_-_9410,Aberdeen_2_IN,Aberdeen_2_OUT,Pont_Noir_-_9409,Pont_Noir_-_9409_IN,Pont_Noir_-_9409_OUT,YPI16080391,Sentier_de_l'ile_-_9409,Sentier_de_l'ile_-_9409_IN_-_VERS_HULL,Sentier_de_l'ile_-_9409_OUT_-_VERS_ST-ReDEMPTEUR,Allumetières_-_9410,VERS_ST_ReDEMPTEUR,VERS_HULL,Portageurs_-_9410,Portageurs_IN,Portageurs_OUT,Parc_de_Gatineau_-_Gamelin_9409,Gamelin_VERS_AYLMER,Gamelin_VERS_HULL,Sentier_des_Pionniers_-_9410,IN_-_VERS_HULL,OUT_-_VERS_AYLMER,Sentier_des_Voyageurs,IN_-_VERS_AYLMER,OUT_-_VERS_HULL
2012-01-01,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-02,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-03,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-04,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-05,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-06,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-07,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-08,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-09,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-10,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-11,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-12,0,0,0,0,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-13,0,0,0,0,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-14,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-15,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-16,0,0,1,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-17,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-18,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-19,0,0,1,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-20,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-21,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-22,0,0,0,0,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-23,0,0,0,0,,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-24,0,0,0,0,,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-25,0,0,0,0,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-26,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-27,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-28,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-29,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-30,0,0,0,0,,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-01-31,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-01,0,0,0,0,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-02,0,0,310,0,,248,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-03,0,0,4301,0,,25,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-04,0,0,10522,0,,36,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-05,0,0,8404,0,,21,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-06,0,0,2994,0,,102,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-07,0,0,43,0,,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-08,0,0,40,0,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-09,0,0,3676,0,,14,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-10,0,0,3718,0,,43,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-11,0,0,7920,0,,91,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-12,0,0,5580,0,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-13,0,0,2138,0,,22,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-14,0,0,24,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-15,0,0,38,0,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-16,184,62,1716,0,,41,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-17,38,184,40,4,,59,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-18,6772,4643,7723,987,,16,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-19,8023,4091,9048,4149,,46,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-20,4967,5011,4725,230,,88,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-21,7,189,6,16,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-22,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-23,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-24,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-25,1,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-26,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-27,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-28,1,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-02-29,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-01,0,1,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-02,0,1,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-03,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-04,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-05,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-06,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-07,0,1,1,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-08,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-09,1,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-10,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-11,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-12,0,0,1,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-13,0,1,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-14,1,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-15,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-16,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-17,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-18,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-19,0,2,0,2,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-20,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-21,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-22,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-23,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-24,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-25,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-26,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-27,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-28,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-29,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-30,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-03-31,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-01,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-02,1,1,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-03,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-04,1,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-05,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-06,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-07,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-08,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-09,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-10,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-11,0,0,1,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-12,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-13,1,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-14,0,0,1,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-15,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-16,1,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-17,0,0,0,2,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-18,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-19,0,1,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-20,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-21,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-22,0,0,0,3,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-23,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-24,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-25,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-26,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-27,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-28,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-29,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04-30,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-01,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-02,0,1,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-03,0,0,0,11,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-04,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-05,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-06,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-07,0,0,1,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-08,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-09,1,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-10,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-11,0,1,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-12,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-13,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-14,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-15,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-16,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-17,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-18,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-19,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-20,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-21,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-22,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-23,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-24,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-25,9,21,24,13,,808,6791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-26,0,0,0,0,,816,13695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-27,0,0,0,0,,151,3662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-28,1,0,1,1,,987,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-29,0,0,0,0,,67,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-30,0,0,1,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05-31,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-01,0,0,0,0,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-02,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-03,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-04,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-05,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-06,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-07,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-08,0,0,1,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-09,0,0,0,6240,,35,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-10,0,0,6,7716,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-11,0,1,2,2,,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-12,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-13,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-14,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-15,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-16,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-17,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-18,1,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-19,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-20,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-21,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-22,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-23,3,9,5341,7427,,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-24,0,0,31,87,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-25,0,1,0,54,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-26,0,0,0,9,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-27,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-28,0,0,0,5,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-29,0,0,1146,18,,1260,522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06-30,0,0,3636,2124,,1043,2279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-01,0,0,3197,1350,,968,2387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-02,2,3,1029,79,,657,369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-03,1,1,37,3,,58,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-04,0,0,0,50,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-05,1,0,0,5,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-06,0,0,0,8,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-07,0,0,0,161,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-08,0,0,0,2740,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-09,0,0,0,13018,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-10,0,0,0,290,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-11,0,0,0,331,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-12,0,0,2360,2,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-13,1,0,3427,16,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-14,0,0,3557,21,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-15,0,0,3480,241,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-16,0,0,0,123,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-17,0,0,0,512,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-18,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-19,0,0,0,48,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-20,0,0,0,378,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-21,0,0,0,833,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-22,0,0,0,41,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-23,0,0,0,152,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-24,0,0,0,118,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-25,0,0,0,11,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-26,0,0,0,102,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-27,1,0,0,17,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-28,0,0,0,88,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-29,0,0,0,127,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-30,0,0,0,5,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-07-31,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-01,0,0,0,705,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-02,0,0,0,2497,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-03,0,0,0,256,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-04,0,0,0,2,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-05,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-06,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-07,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-08,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-09,0,0,0,0,,0,4944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-10,0,0,0,0,,0,4529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-11,1,1,0,1,,0,3242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-12,0,0,0,0,,0,1788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-13,0,1,0,0,,0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-14,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-15,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-16,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-17,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-18,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-19,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-20,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-21,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-22,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-23,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-24,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-25,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-26,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-27,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-28,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-29,1,0,0,4,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-30,7,16,0,26,,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-08-31,37,8365,0,3819,,4431,7142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-01,16,23571,0,4974,,13471,18667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-02,0,9732,0,7904,,9666,9152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-03,0,10109,0,6722,,6835,6549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-04,0,149,0,943,,74,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-05,1,0,0,2,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-06,0,0,0,2,,1249,1227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-07,0,0,0,2,,1199,1738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-08,0,0,0,0,,3218,2269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-09,0,0,0,0,,558,362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-10,0,0,0,1,,13,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-11,0,0,0,6,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-12,0,0,0,4,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-13,0,0,0,4,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-14,462,96,0,76,,52,219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-15,1131,4601,0,29,,12294,1275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-16,6259,3434,0,8,,13147,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-17,88,11,0,565,,20,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-18,26,4,0,169,,5,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-19,0,0,0,241,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-20,0,1,0,42,,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-21,0,0,0,2,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-22,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-23,0,0,0,3,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-24,0,0,0,5,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-25,0,0,0,19,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-26,1,0,0,6,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-27,0,0,0,14,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-28,0,0,0,23,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-29,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09-30,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-01,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-02,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-03,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-04,0,0,0,2,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-05,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-06,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-07,0,0,0,21,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-08,0,0,0,24,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-09,0,0,0,4,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-10,0,0,0,11,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-11,0,0,0,402,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-12,1,0,0,63,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-13,0,1,0,26,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-14,0,0,0,50,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-15,1,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-16,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-17,0,0,0,376,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-18,1,0,0,76,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-19,1,0,0,68,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-20,0,0,0,159,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-21,0,0,0,9,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-22,0,0,0,12,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-23,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-24,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-25,0,385,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-26,0,56,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-27,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-28,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-29,0,0,0,2,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-30,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-10-31,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-01,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-02,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-03,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-04,0,0,0,2,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-05,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-06,0,0,0,4,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-07,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-08,1,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-09,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-10,0,0,0,7,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-11,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-12,1,0,0,11,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-13,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-14,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-15,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-16,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-17,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-18,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-19,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-20,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-21,0,1,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-22,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-23,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-24,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-25,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-26,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-27,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-28,0,0,0,30,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-29,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-11-30,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-01,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-02,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-03,0,0,0,170,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-04,0,0,0,114,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-05,0,0,0,3,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-06,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-07,0,0,0,3,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-08,0,0,0,5,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-09,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-10,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-11,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-12,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-13,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-14,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-15,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-16,0,1,0,371,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-17,0,0,0,11568,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-18,0,0,0,96,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-19,0,0,0,154,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-20,0,0,0,7,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-21,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-22,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-23,1,0,0,41,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-24,0,1,0,3,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-25,0,0,0,25,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-26,1,0,0,254,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-27,0,0,0,92,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-28,0,0,0,43,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-29,0,0,0,128,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-30,0,0,0,10,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-12-31,0,0,0,6,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-01,0,0,0,8,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-02,0,0,0,315,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-03,0,0,0,9,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-04,0,0,0,8,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-05,0,0,0,53,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-06,0,0,0,48,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-07,0,0,0,6,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-08,0,0,0,8,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-09,0,0,0,237,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-10,0,0,0,278,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-11,0,0,0,2,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-12,0,0,0,20,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-13,0,0,0,21,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-14,0,0,0,24,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-15,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-16,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-17,0,0,0,2,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-18,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-19,0,0,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-20,0,0,0,6,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-01-21,0,2,0,1,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,