UID_MEDIAFILM,TITRE_ORIGINAL,TITRE_FRANÇAIS,PAYS_1,PAYS_2,PAYS_3,PAYS_4,PAYS_5,PAYS_6,ANNÉE_PRODUCTION,COTE_MEDIAFILM,GENRE,DATE_HEURE_DIFFUSION,RÉALISATION
43605,"Plus Beau Jour de ma vie, Le","Plus Beau Jour de ma vie, Le",FR,BE,,,,,2004,4,Comédie sentimentale,2010-01-01T23:35:00,Julie Lipinski
43605,"Plus Beau Jour de ma vie, Le","Plus Beau Jour de ma vie, Le",FR,BE,,,,,2004,4,Comédie sentimentale,2010-01-02T04:30:00,Julie Lipinski
45454,Sagan,Sagan,FR,,,,,,2008,4,Drame biographique,2010-01-02T20:00:00,Diane Kurys
40964,"Enquête corse, L'","Enquête corse, L'",FR,,,,,,2003,5,Comédie policière,2010-01-03T20:00:00,Alain Berberian
43605,"Plus Beau Jour de ma vie, Le","Plus Beau Jour de ma vie, Le",FR,BE,,,,,2004,4,Comédie sentimentale,2010-01-04T13:00:00,Julie Lipinski
801,"Randonneurs, Les","Randonneurs, Les",FR,,,,,,1997,4,Comédie de moeurs,2010-01-06T20:00:00,Philippe Harel
45454,Sagan,Sagan,FR,,,,,,2008,4,Drame biographique,2010-01-08T13:00:00,Diane Kurys
801,"Randonneurs, Les","Randonneurs, Les",FR,,,,,,1997,4,Comédie de moeurs,2010-01-08T23:35:00,Philippe Harel
801,"Randonneurs, Les","Randonneurs, Les",FR,,,,,,1997,4,Comédie de moeurs,2010-01-09T04:30:00,Philippe Harel
50138,Retour à Gorée,Retour à Gorée,CH,LU,,,,,2007,4,Documentaire musical,2010-01-10T21:00:00,Pierre-Yves Borgeaud
801,"Randonneurs, Les","Randonneurs, Les",FR,,,,,,1997,4,Comédie de moeurs,2010-01-11T13:00:00,Philippe Harel
48094,Enfin veuve,Enfin veuve,FR,,,,,,2008,5,Comédie,2010-01-13T20:00:00,Isabelle Mergault
25586,Ma nuit chez Maud,Ma nuit chez Maud,FR,,,,,,1969,2,Drame psychologique,2010-01-15T23:35:00,Éric Rohmer
48094,Enfin veuve,Enfin veuve,FR,,,,,,2008,5,Comédie,2010-01-16T04:30:00,Isabelle Mergault
48094,Enfin veuve,Enfin veuve,FR,,,,,,2008,5,Comédie,2010-01-18T13:00:00,Isabelle Mergault
46761,UV,UV,FR,,,,,,2007,5,Drame,2010-01-20T20:00:00,Gilles Paquet-Brenner
46761,UV,UV,FR,,,,,,2007,5,Drame,2010-01-22T23:35:00,Gilles Paquet-Brenner
46761,UV,UV,FR,,,,,,2007,5,Drame,2010-01-23T04:30:00,Gilles Paquet-Brenner
47158,Little Wenzhou,Little Wenzhou,FR,,,,,,2008,4,Comédie dramatique,2010-01-25T13:00:00,Sarah Lévy
44670,3 Amis,3 Amis,FR,,,,,,2007,4,Comédie,2010-01-27T20:00:00,Michel Boujenah
44670,3 Amis,3 Amis,FR,,,,,,2007,4,Comédie,2010-01-29T23:35:00,Michel Boujenah
44670,3 Amis,3 Amis,FR,,,,,,2007,4,Comédie,2010-01-30T04:30:00,Michel Boujenah
44670,3 Amis,3 Amis,FR,,,,,,2007,4,Comédie,2010-02-01T13:00:00,Michel Boujenah
50284,Tout un hiver sans feu,Tout un hiver sans feu,CH,BE,,,,,2004,4,Drame psychologique,2010-02-03T20:00:00,Greg Zglinski
50284,Tout un hiver sans feu,Tout un hiver sans feu,CH,BE,,,,,2004,4,Drame psychologique,2010-02-05T23:35:00,Greg Zglinski
50284,Tout un hiver sans feu,Tout un hiver sans feu,CH,BE,,,,,2004,4,Drame psychologique,2010-02-06T04:30:00,Greg Zglinski
50284,Tout un hiver sans feu,Tout un hiver sans feu,CH,BE,,,,,2004,4,Drame psychologique,2010-02-08T13:00:00,Greg Zglinski
44763,J'attends quelqu'un,J'attends quelqu'un,FR,,,,,,2007,3,Comédie dramatique,2010-02-10T20:00:00,Jérôme Bonnell
44763,J'attends quelqu'un,J'attends quelqu'un,FR,,,,,,2007,3,Comédie dramatique,2010-02-12T23:35:00,Jérôme Bonnell
44763,J'attends quelqu'un,J'attends quelqu'un,FR,,,,,,2007,3,Comédie dramatique,2010-02-13T04:30:00,Jérôme Bonnell
44763,J'attends quelqu'un,J'attends quelqu'un,FR,,,,,,2007,3,Comédie dramatique,2010-02-15T13:00:00,Jérôme Bonnell
545,Passage à l'acte,Passage à l'acte,FR,,,,,,1996,4,Drame psychologique,2010-02-16T13:00:00,Francis Girod
43586,Papa,Papa,FR,,,,,,2005,4,Comédie dramatique,2010-02-17T20:00:00,Maurice Barthélemy
43586,Papa,Papa,FR,,,,,,2005,4,Comédie dramatique,2010-02-19T23:30:00,Maurice Barthélemy
43586,Papa,Papa,FR,,,,,,2005,4,Comédie dramatique,2010-02-20T04:30:00,Maurice Barthélemy
43586,Papa,Papa,FR,,,,,,2005,4,Comédie dramatique,2010-02-22T13:00:00,Maurice Barthélemy
44144,Love Me,Love Me,FR,,,,,,1999,5,Drame,2010-02-24T20:00:00,Laetitia Masson
44144,Love Me,Love Me,FR,,,,,,1999,5,Drame,2010-02-26T23:35:00,Laetitia Masson
44144,Love Me,Love Me,FR,,,,,,1999,5,Drame,2010-02-27T04:30:00,Laetitia Masson
43297,Qui plume la lune?,Qui plume la lune?,FR,,,,,,1999,4,Comédie dramatique,2010-02-27T23:35:00,Christine Carrière
44134,Je m'appelle Élisabeth,Je m'appelle Élisabeth,FR,,,,,,2006,4,Drame psychologique,2010-02-28T01:15:00,Jean-Pierre Améris
44144,Love Me,Love Me,FR,,,,,,1999,5,Drame,2010-03-01T13:00:00,Laetitia Masson
44297,"Île aux trésors, L'","Île aux trésors, L'",FR,GB,HU,,,,2006,6,Aventures,2010-03-03T20:00:00,Alain Berberian
44134,Je m'appelle Élisabeth,Je m'appelle Élisabeth,FR,,,,,,2006,4,Drame psychologique,2010-03-04T13:00:00,Jean-Pierre Améris
44297,"Île aux trésors, L'","Île aux trésors, L'",FR,GB,HU,,,,2006,6,Aventures,2010-03-05T23:35:00,Alain Berberian
44297,"Île aux trésors, L'","Île aux trésors, L'",FR,GB,HU,,,,2006,6,Aventures,2010-03-06T04:30:00,Alain Berberian
9009,Gazon maudit,Gazon maudit,FR,,,,,,1994,4,Comédie sentimentale,2010-03-06T21:00:00,Josiane Balasko
43619,"Aiguilles rouges, Les","Aiguilles rouges, Les",FR,,,,,,2006,5,Comédie dramatique,2010-03-06T23:35:00,Jean-François Davy
2026,Saint-Cyr,Saint-Cyr,FR,DE,BE,,,,2000,4,Drame historique,2010-03-07T01:05:00,Patricia Mazuy
44297,"Île aux trésors, L'","Île aux trésors, L'",FR,GB,HU,,,,2006,6,Aventures,2010-03-08T13:00:00,Alain Berberian
44205,J'invente rien,J'invente rien,FR,,,,,,2006,4,Comédie,2010-03-10T20:00:00,Michel Leclerc
43619,"Aiguilles rouges, Les","Aiguilles rouges, Les",FR,,,,,,2006,5,Comédie dramatique,2010-03-11T13:00:00,Jean-François Davy
16529,Voyage au centre de la mémoire,Total Recall,US,,,,,,1990,4,Science-fiction,2010-03-11T23:45:00,Paul Verhoeven
9009,Gazon maudit,Gazon maudit,FR,,,,,,1994,4,Comédie sentimentale,2010-03-12T13:00:00,Josiane Balasko
44205,J'invente rien,J'invente rien,FR,,,,,,2006,4,Comédie,2010-03-12T23:35:00,Michel Leclerc
44205,J'invente rien,J'invente rien,FR,,,,,,2006,4,Comédie,2010-03-13T04:30:00,Michel Leclerc
44386,"Aristos, Les","Aristos, Les",FR,,,,,,2006,6,Comédie,2010-03-13T21:00:00,Charlotte de Turckheim
44705,"Fantômes de Louba, Les","Fantômes de Louba, Les",FR,,,,,,2000,5,Drame psychologique,2010-03-13T23:35:00,Martine Dugowson
44205,J'invente rien,J'invente rien,FR,,,,,,2006,4,Comédie,2010-03-15T13:00:00,Michel Leclerc
43049,"Brigades du Tigre, Les","Brigades du Tigre, Les",FR,,,,,,2006,4,Drame policier,2010-03-17T20:00:00,Jérôme Cornuau
44705,"Fantômes de Louba, Les","Fantômes de Louba, Les",FR,,,,,,2000,5,Drame psychologique,2010-03-18T13:00:00,Martine Dugowson
44386,"Aristos, Les","Aristos, Les",FR,,,,,,2006,6,Comédie,2010-03-19T13:00:00,Charlotte de Turckheim
43049,"Brigades du Tigre, Les","Brigades du Tigre, Les",FR,,,,,,2006,4,Drame policier,2010-03-19T23:35:00,Jérôme Cornuau
43049,"Brigades du Tigre, Les","Brigades du Tigre, Les",FR,,,,,,2006,4,Drame policier,2010-03-20T04:30:00,Jérôme Cornuau
43049,"Brigades du Tigre, Les","Brigades du Tigre, Les",FR,,,,,,2006,4,Drame policier,2010-03-22T12:55:00,Jérôme Cornuau
45514,Irène,Irène,FR,,,,,,2002,5,Comédie sentimentale,2010-03-24T20:00:00,Ivan Calbérac
43544,Lili et le baobab,Lili et le baobab,FR,,,,,,2005,4,Drame social,2010-03-25T13:00:00,Chantal Richard
45514,Irène,Irène,FR,,,,,,2002,5,Comédie sentimentale,2010-03-26T23:35:00,Ivan Calbérac
45514,Irène,Irène,FR,,,,,,2002,5,Comédie sentimentale,2010-03-27T04:30:00,Ivan Calbérac
45514,Irène,Irène,FR,,,,,,2002,5,Comédie sentimentale,2010-03-29T13:00:00,Ivan Calbérac
41490,"Courage d'aimer, Le","Courage d'aimer, Le",FR,,,,,,2004,5,Drame sentimental,2010-03-30T13:00:00,Claude Lelouch
39506,Je reste!,Je reste!,FR,,,,,,2003,5,Comédie sentimentale,2010-03-31T20:00:00,Diane Kurys
49396,Ticket gagnant,Ticket gagnant,FR,,,,,,2009,5,Comédie,2010-04-01T13:00:00,Julien Weill
39506,Je reste!,Je reste!,FR,,,,,,2003,5,Comédie sentimentale,2010-04-03T04:30:00,Diane Kurys
45539,J'me sens pas belle,J'me sens pas belle,FR,,,,,,2003,4,Comédie sentimentale,2010-04-03T21:00:00,Bernard Jeanjean
39506,Je reste!,Je reste!,FR,,,,,,2003,5,Comédie sentimentale,2010-04-05T13:00:00,Diane Kurys
50335,Mon colonel,Mon colonel,FR,BE,,,,,2006,4,Drame de guerre,2010-04-07T20:00:00,Laurent Herbiet
43160,"Oncle de Russie, L'","Oncle de Russie, L'",FR,,,,,,2006,4,Drame,2010-04-08T13:00:00,Francis Girod
45539,J'me sens pas belle,J'me sens pas belle,FR,,,,,,2003,4,Comédie sentimentale,2010-04-09T13:00:00,Bernard Jeanjean
50335,Mon colonel,Mon colonel,FR,BE,,,,,2006,4,Drame de guerre,2010-04-10T04:30:00,Laurent Herbiet
50335,Mon colonel,Mon colonel,FR,BE,,,,,2006,4,Drame de guerre,2010-04-12T13:00:00,Laurent Herbiet
38349,Mariées mais pas trop,Mariées mais pas trop,FR,BE,,,,,2003,5,Comédie,2010-04-14T20:00:00,Catherine Corsini
42348,Bonhomme de chemin,Bonhomme de chemin,CH,FR,,,,,2003,4,Drame,2010-04-15T13:00:00,Frédéric Mermoud
38349,Mariées mais pas trop,Mariées mais pas trop,FR,BE,,,,,2003,5,Comédie,2010-04-17T04:30:00,Catherine Corsini
38349,Mariées mais pas trop,Mariées mais pas trop,FR,BE,,,,,2003,5,Comédie,2010-04-19T13:00:00,Catherine Corsini
43957,Un Ticket pour l'espace,Un Ticket pour l'espace,FR,,,,,,2006,4,Comédie satirique,2010-04-21T20:00:00,Éric Lartigau
47807,"Passion selon Didier, La","Passion selon Didier, La",FR,,,,,,2009,4,Comédie,2010-04-22T13:00:00,Lorenzo Gabriele
43957,Un Ticket pour l'espace,Un Ticket pour l'espace,FR,,,,,,2006,4,Comédie satirique,2010-04-24T04:30:00,Éric Lartigau
43957,Un Ticket pour l'espace,Un Ticket pour l'espace,FR,,,,,,2006,4,Comédie satirique,2010-04-26T13:00:00,Éric Lartigau
45893,Nos amis les Terriens,Nos amis les Terriens,FR,,,,,,2006,5,Film d'essai,2010-04-28T20:00:00,Bernard Werber
49035,Comme un mauvais souvenir,Comme un mauvais souvenir,FR,,,,,,2009,5,Drame,2010-04-29T13:00:00,André Chandelle
45893,Nos amis les Terriens,Nos amis les Terriens,FR,,,,,,2006,5,Film d'essai,2010-05-01T04:30:00,Bernard Werber
45893,Nos amis les Terriens,Nos amis les Terriens,FR,,,,,,2006,5,Film d'essai,2010-05-03T13:00:00,Bernard Werber
49626,Détrompez-vous,Détrompez-vous,FR,,,,,,2007,6,Comédie,2010-05-05T20:00:00,"Bruno Dega, Jeanne Le Guillou"
49543,"Maison du péril, La","Maison du péril, La",FR,,,,,,2009,,Drame policier,2010-05-06T13:00:00,Éric Woreth
49259,"Fantôme de la rue Royale, Le","Fantôme de la rue Royale, Le",FR,,,,,,2009,,Drame policier,2010-05-10T13:00:00,Nicolas Picard-Dreyfuss
49732,Selon Matthieu,Selon Matthieu,FR,,,,,,2000,4,Drame,2010-05-12T20:00:00,Xavier Beauvois
48853,Un Petit Mensonge,Un Petit Mensonge,FR,,,,,,2009,5,Drame,2010-05-13T13:00:00,Denis Malleval
49374,"Affaire Nicolas Le Floch, L'","Affaire Nicolas Le Floch, L'",FR,,,,,,2009,,Drame policier,2010-05-15T04:30:00,Nicolas Picard-Dreyfuss
49374,"Affaire Nicolas Le Floch, L'","Affaire Nicolas Le Floch, L'",FR,,,,,,2009,,Drame policier,2010-05-17T13:00:00,Nicolas Picard-Dreyfuss
47528,Mauvaise Foi,Mauvaise Foi,FR,,,,,,2007,4,Comédie,2010-05-19T20:00:00,Roschdy Zem
49089,C'est mon tour,C'est mon tour,FR,,,,,,2009,4,Thriller,2010-05-20T13:00:00,Patrice Martineau
47819,"Art du réel: Le Cinéma documentaire, L'","Art du réel: Le Cinéma documentaire, L'",CA,QC,,,,,2008,4,Documentaire,2010-05-22T04:30:00,Pépita Ferrari
47819,"Art du réel: Le Cinéma documentaire, L'","Art du réel: Le Cinéma documentaire, L'",CA,QC,,,,,2008,4,Documentaire,2010-05-24T13:00:00,Pépita Ferrari
8926,"Haine, La","Haine, La",FR,,,,,,1995,3,Drame social,2010-05-26T20:00:00,Mathieu Kassovitz
48761,Comme un jeu d'enfants,Comme un jeu d'enfants,FR,,,,,,2009,4,Drame,2010-05-27T13:00:00,Daniel Janneau
8926,"Haine, La","Haine, La",FR,,,,,,1995,3,Drame social,2010-05-28T23:35:00,Mathieu Kassovitz
8926,"Haine, La","Haine, La",FR,,,,,,1995,3,Drame social,2010-05-29T04:30:00,Mathieu Kassovitz
49538,"Maîtresse du Président, La","Maîtresse du Président, La",FR,,,,,,2009,4,Drame historique,2010-05-31T13:00:00,Jean-Pierre Sinapi
3247,"Prof, Le","Prof, Le",FR,,,,,,1999,5,Comédie de moeurs,2010-06-02T20:00:00,Alexandre Jardin
47968,Petites Vacances à Knokke-le-Zoute,Petites Vacances à Knokke-le-Zoute,FR,CH,,,,,2009,4,Comédie dramatique,2010-06-03T13:00:00,Yves Matthey
3247,"Prof, Le","Prof, Le",FR,,,,,,1999,5,Comédie de moeurs,2010-06-04T23:35:00,Alexandre Jardin
3247,"Prof, Le","Prof, Le",FR,,,,,,1999,5,Comédie de moeurs,2010-06-05T04:30:00,Alexandre Jardin
47702,Home,Home,FR,,,,,,2009,4,Documentaire,2010-06-06T21:00:00,Yann Arthus-Bertrand
3247,"Prof, Le","Prof, Le",FR,,,,,,1999,5,Comédie de moeurs,2010-06-07T13:00:00,Alexandre Jardin
8744,"Fils préféré, Le","Fils préféré, Le",FR,,,,,,1994,4,Drame de moeurs,2010-06-09T20:00:00,Nicole Garcia
49903,Jusqu'à l'enfer,Jusqu'à l'enfer,FR,,,,,,2009,4,Thriller,2010-06-10T13:00:00,Denis Malleval
8744,"Fils préféré, Le","Fils préféré, Le",FR,,,,,,1994,4,Drame de moeurs,2010-06-11T23:35:00,Nicole Garcia
8744,"Fils préféré, Le","Fils préféré, Le",FR,,,,,,1994,4,Drame de moeurs,2010-06-12T04:30:00,Nicole Garcia
8744,"Fils préféré, Le","Fils préféré, Le",FR,,,,,,1994,4,Drame de moeurs,2010-06-14T13:00:00,Nicole Garcia
48793,"Maison du bonheur, La","Maison du bonheur, La",FR,,,,,,2006,5,Comédie,2010-06-16T20:00:00,Dany Boon
50057,Juste un peu d'@mour,Juste un peu d'@mour,FR,,,,,,2009,5,Comédie sentimentale,2010-06-17T13:00:00,Nicolas Herdt
48793,"Maison du bonheur, La","Maison du bonheur, La",FR,,,,,,2006,5,Comédie,2010-06-18T23:35:00,Dany Boon
48793,"Maison du bonheur, La","Maison du bonheur, La",FR,,,,,,2006,5,Comédie,2010-06-19T04:30:00,Dany Boon
48793,"Maison du bonheur, La","Maison du bonheur, La",FR,,,,,,2006,5,Comédie,2010-06-21T02:00:00,Dany Boon
48793,"Maison du bonheur, La","Maison du bonheur, La",FR,,,,,,2006,5,Comédie,2010-06-21T13:00:00,Dany Boon
42917,Une Vie à t'attendre,Une Vie à t'attendre,FR,,,,,,2004,4,Drame sentimental,2010-06-23T20:00:00,Thierry Klifa
49716,Des gens qui passent,Des gens qui passent,FR,,,,,,2009,4,Drame,2010-06-24T13:00:00,Alain Nahum
42917,Une Vie à t'attendre,Une Vie à t'attendre,FR,,,,,,2004,4,Drame sentimental,2010-06-25T23:35:00,Thierry Klifa
42917,Une Vie à t'attendre,Une Vie à t'attendre,FR,,,,,,2004,4,Drame sentimental,2010-06-26T04:30:00,Thierry Klifa
42917,Une Vie à t'attendre,Une Vie à t'attendre,FR,,,,,,2004,4,Drame sentimental,2010-06-28T02:00:00,Thierry Klifa
42917,Une Vie à t'attendre,Une Vie à t'attendre,FR,,,,,,2004,4,Drame sentimental,2010-06-28T13:00:00,Thierry Klifa
36838,"Claude Jutra, portrait sur film","Claude Jutra, portrait sur film",CA,QC,,,,,2002,3,Documentaire,2010-06-29T23:35:00,Paule Baillargeon
231,"Beaumarchais, l'insolent","Beaumarchais, l'insolent",FR,,,,,,1996,4,Comédie de moeurs,2010-06-30T20:00:00,Édouard Molinaro
36895,"Été de Chloé, L'","Été de Chloé, L'",FR,,,,,,2001,5,Drame psychologique,2010-07-01T13:00:00,Heikki Arekallio
231,"Beaumarchais, l'insolent","Beaumarchais, l'insolent",FR,,,,,,1996,4,Comédie de moeurs,2010-07-02T23:35:00,Édouard Molinaro
40964,"Enquête corse, L'","Enquête corse, L'",FR,,,,,,2003,5,Comédie policière,2010-07-04T21:00:00,Alain Berberian
231,"Beaumarchais, l'insolent","Beaumarchais, l'insolent",FR,,,,,,1996,4,Comédie de moeurs,2010-07-05T00:05:00,Édouard Molinaro
36895,"Été de Chloé, L'","Été de Chloé, L'",FR,,,,,,2001,5,Drame psychologique,2010-07-05T02:00:00,Heikki Arekallio
231,"Beaumarchais, l'insolent","Beaumarchais, l'insolent",FR,,,,,,1996,4,Comédie de moeurs,2010-07-05T13:00:00,Édouard Molinaro
43049,"Brigades du Tigre, Les","Brigades du Tigre, Les",FR,,,,,,2006,4,Drame policier,2010-07-07T20:00:00,Jérôme Cornuau
40964,"Enquête corse, L'","Enquête corse, L'",FR,,,,,,2003,5,Comédie policière,2010-07-08T13:00:00,Alain Berberian
40964,"Enquête corse, L'","Enquête corse, L'",FR,,,,,,2003,5,Comédie policière,2010-07-08T23:35:00,Alain Berberian
46038,Tel père telle fille,Tel père telle fille,FR,,,,,,2007,4,Comédie,2010-07-11T21:00:00,Olivier De Plas
43049,"Brigades du Tigre, Les","Brigades du Tigre, Les",FR,,,,,,2006,4,Drame policier,2010-07-12T00:20:00,Jérôme Cornuau
43049,"Brigades du Tigre, Les","Brigades du Tigre, Les",FR,,,,,,2006,4,Drame policier,2010-07-12T13:00:00,Jérôme Cornuau
50181,"Amants de l'ombre, Les","Amants de l'ombre, Les",FR,,,,,,2009,4,Drame sentimental,2010-07-14T20:00:00,Philippe Niang
46038,Tel père telle fille,Tel père telle fille,FR,,,,,,2007,4,Comédie,2010-07-15T13:00:00,Olivier De Plas
46038,Tel père telle fille,Tel père telle fille,FR,,,,,,2007,4,Comédie,2010-07-15T23:35:00,Olivier De Plas
45662,Passe-passe,Passe-passe,FR,,,,,,2008,5,Comédie,2010-07-18T21:00:00,Tonie Marshall
50181,"Amants de l'ombre, Les","Amants de l'ombre, Les",FR,,,,,,2009,4,Drame sentimental,2010-07-19T00:30:00,Philippe Niang
50181,"Amants de l'ombre, Les","Amants de l'ombre, Les",FR,,,,,,2009,4,Drame sentimental,2010-07-19T13:00:00,Philippe Niang
266,"Héros très discret, Un","Héros très discret, Un",FR,,,,,,1996,2,Drame de moeurs,2010-07-21T20:00:00,Jacques Audiard
45662,Passe-passe,Passe-passe,FR,,,,,,2008,5,Comédie,2010-07-22T13:00:00,Tonie Marshall
45662,Passe-passe,Passe-passe,FR,,,,,,2008,5,Comédie,2010-07-22T23:35:00,Tonie Marshall
39485,"Bison (et sa voisine Dorine), Le","Bison (et sa voisine Dorine), Le",FR,,,,,,2003,5,Comédie,2010-07-25T21:00:00,Isabelle Nanty
266,"Héros très discret, Un","Héros très discret, Un",FR,,,,,,1996,2,Drame de moeurs,2010-07-26T00:30:00,Jacques Audiard
266,"Héros très discret, Un","Héros très discret, Un",FR,,,,,,1996,2,Drame de moeurs,2010-07-26T13:00:00,Jacques Audiard
45755,Ça se soigne?,Ça se soigne?,FR,,,,,,2008,5,Comédie,2010-07-28T20:00:00,Laurent Chouchan
39485,"Bison (et sa voisine Dorine), Le","Bison (et sa voisine Dorine), Le",FR,,,,,,2003,5,Comédie,2010-07-29T13:00:00,Isabelle Nanty
39485,"Bison (et sa voisine Dorine), Le","Bison (et sa voisine Dorine), Le",FR,,,,,,2003,5,Comédie,2010-07-29T23:35:00,Isabelle Nanty
45641,"Cactus, Le","Cactus, Le",FR,,,,,,2005,4,Comédie,2010-08-01T21:00:00,"Michel Munz, Gérard Bitton"
45755,Ça se soigne?,Ça se soigne?,FR,,,,,,2008,5,Comédie,2010-08-02T00:30:00,Laurent Chouchan
45755,Ça se soigne?,Ça se soigne?,FR,,,,,,2008,5,Comédie,2010-08-02T13:00:00,Laurent Chouchan
45704,Fair Play,Fair Play,FR,,,,,,2006,5,Drame de moeurs,2010-08-04T20:00:00,Lionel Bailliu
45641,"Cactus, Le","Cactus, Le",FR,,,,,,2005,4,Comédie,2010-08-05T13:00:00,"Michel Munz, Gérard Bitton"
45641,"Cactus, Le","Cactus, Le",FR,,,,,,2005,4,Comédie,2010-08-05T23:35:00,"Gérard Bitton, Michel Munz"
54368,"Randonneurs à Saint-Tropez, Les","Randonneurs à Saint-Tropez, Les",FR,,,,,,2008,5,Comédie,2010-08-08T21:00:00,Philippe Harel
45704,Fair Play,Fair Play,FR,,,,,,2006,5,Drame de moeurs,2010-08-09T00:30:00,Lionel Bailliu
45704,Fair Play,Fair Play,FR,,,,,,2006,5,Drame de moeurs,2010-08-09T13:00:00,Lionel Bailliu
44670,3 Amis,3 Amis,FR,,,,,,2007,4,Comédie,2010-08-11T20:00:00,Michel Boujenah
54368,"Randonneurs à Saint-Tropez, Les","Randonneurs à Saint-Tropez, Les",FR,,,,,,2008,5,Comédie,2010-08-12T13:00:00,Philippe Harel
54368,"Randonneurs à Saint-Tropez, Les","Randonneurs à Saint-Tropez, Les",FR,,,,,,2008,5,Comédie,2010-08-12T23:35:00,Philippe Harel
1901,Un Aller simple,Un Aller simple,FR,,,,,,2001,5,Comédie dramatique,2010-08-15T21:00:00,Laurent Heynemann
44670,3 Amis,3 Amis,FR,,,,,,2007,4,Comédie,2010-08-16T00:30:00,Michel Boujenah
44670,3 Amis,3 Amis,FR,,,,,,2007,4,Comédie,2010-08-16T13:00:00,Michel Boujenah
44435,Épouse-moi,Épouse-moi,FR,,,,,,1999,4,Comédie sentimentale,2010-08-18T20:00:00,Harriet Marin
1901,Un Aller simple,Un Aller simple,FR,,,,,,2001,5,Comédie dramatique,2010-08-19T13:00:00,Laurent Heynemann
1901,Un Aller simple,Un Aller simple,FR,,,,,,2001,5,Comédie dramatique,2010-08-19T23:35:00,Laurent Heynemann
39582,Bienvenue au gîte,Bienvenue au gîte,FR,,,,,,2002,4,Comédie de moeurs,2010-08-22T21:00:00,Claude Duty
44435,Épouse-moi,Épouse-moi,FR,,,,,,1999,4,Comédie sentimentale,2010-08-23T00:30:00,Harriet Marin
44435,Épouse-moi,Épouse-moi,FR,,,,,,1999,4,Comédie sentimentale,2010-08-23T13:00:00,Harriet Marin
41778,Entre ses mains,Entre ses mains,FR,,,,,,2005,4,Drame psychologique,2010-08-25T20:00:00,Anne Fontaine
54929,Mer calme... mort agitée,Mer calme... mort agitée,FR,,,,,,1997,4,Thriller,2010-08-25T21:50:00,Charles Nemès
39582,Bienvenue au gîte,Bienvenue au gîte,FR,,,,,,2002,4,Comédie de moeurs,2010-08-26T13:00:00,Claude Duty
39582,Bienvenue au gîte,Bienvenue au gîte,FR,,,,,,2002,4,Comédie de moeurs,2010-08-26T23:35:00,Claude Duty
41778,Entre ses mains,Entre ses mains,FR,,,,,,2005,4,Drame psychologique,2010-08-30T00:30:00,Anne Fontaine
41778,Entre ses mains,Entre ses mains,FR,,,,,,2005,4,Drame psychologique,2010-08-30T13:00:00,Anne Fontaine
45598,Mon fils à moi,Mon fils à moi,FR,,,,,,2007,4,Drame de moeurs,2010-09-01T20:00:00,Martial Fougeron
50719,"Grand Restaurant, Le","Grand Restaurant, Le",FR,,,,,,2010,,Comédie burlesque,2010-09-05T21:00:00,Gérard Pullicino
45598,Mon fils à moi,Mon fils à moi,FR,,,,,,2007,4,Drame de moeurs,2010-09-06T00:30:00,Martial Fougeron
45598,Mon fils à moi,Mon fils à moi,FR,,,,,,2007,4,Drame de moeurs,2010-09-06T13:00:00,Martial Fougeron
49932,"Sainte Victoire, La","Sainte Victoire, La",FR,,,,,,2009,4,Thriller,2010-09-08T20:00:00,François Favrat
266,"Héros très discret, Un","Héros très discret, Un",FR,,,,,,1996,2,Drame de moeurs,2010-09-09T13:00:00,Jacques Audiard
266,"Héros très discret, Un","Héros très discret, Un",FR,,,,,,1996,2,Drame de moeurs,2010-09-09T23:35:00,Jacques Audiard
46584,"Plages d'Agnès, Les","Plages d'Agnès, Les",FR,,,,,,2008,3,Documentaire,2010-09-12T21:00:00,Agnès Varda
49932,"Sainte Victoire, La","Sainte Victoire, La",FR,,,,,,2009,4,Thriller,2010-09-13T00:30:00,François Favrat
49932,"Sainte Victoire, La","Sainte Victoire, La",FR,,,,,,2009,4,Thriller,2010-09-13T13:00:00,François Favrat
47915,Après lui,Après lui,FR,,,,,,2007,3,Drame psychologique,2010-09-15T20:00:00,Gaël Morel
46584,"Plages d'Agnès, Les","Plages d'Agnès, Les",FR,,,,,,2008,3,Documentaire,2010-09-16T13:00:00,Agnès Varda
46584,"Plages d'Agnès, Les","Plages d'Agnès, Les",FR,,,,,,2008,3,Documentaire,2010-09-16T23:35:00,Agnès Varda
47915,Après lui,Après lui,FR,,,,,,2007,3,Drame psychologique,2010-09-20T00:30:00,Gaël Morel
47915,Après lui,Après lui,FR,,,,,,2007,3,Drame psychologique,2010-09-20T13:00:00,Gaël Morel
46584,"Plages d'Agnès, Les","Plages d'Agnès, Les",FR,,,,,,2008,3,Documentaire,2010-09-21T13:00:00,Agnès Varda
48587,"Folle Histoire d'amour de Simon Eskenazy, La","Folle Histoire d'amour de Simon Eskenazy, La",FR,,,,,,2009,5,Comédie,2010-09-22T20:00:00,Jean-Jacques Zilbermann
48587,"Folle Histoire d'amour de Simon Eskenazy, La","Folle Histoire d'amour de Simon Eskenazy, La",FR,,,,,,2009,5,Comédie,2010-09-27T13:00:00,Jean-Jacques Zilbermann
50870,Nous trois,Nous trois,FR,LU,,,,,2009,4,Comédie dramatique,2010-09-29T20:00:00,Renaud Bertrand
50870,Nous trois,Nous trois,FR,LU,,,,,2009,4,Comédie dramatique,2010-10-01T23:35:00,Renaud Bertrand
50870,Nous trois,Nous trois,FR,LU,,,,,2009,4,Comédie dramatique,2010-10-04T13:00:00,Renaud Bertrand
55486,"Grand Alibi, Le","Grand Alibi, Le",FR,,,,,,2008,4,Comédie policière,2010-10-06T20:00:00,Pascal Bonitzer
55486,"Grand Alibi, Le","Grand Alibi, Le",FR,,,,,,2008,4,Comédie policière,2010-10-08T23:35:00,Pascal Bonitzer
50764,Louise Michel,Louise Michel,FR,,,,,,2010,5,Drame historique,2010-10-13T20:00:00,Solveig Anspach
50764,Louise Michel,Louise Michel,FR,,,,,,2010,5,Drame historique,2010-10-15T23:35:00,Solveig Anspach
50764,Louise Michel,Louise Michel,FR,,,,,,2010,5,Drame historique,2010-10-18T13:00:00,Solveig Anspach
55965,Sans arme ni haine ni violence,Sans arme ni haine ni violence,FR,,,,,,2008,4,Drame biographique,2010-10-27T20:00:00,Jean-Paul Rouve
55965,Sans arme ni haine ni violence,Sans arme ni haine ni violence,FR,,,,,,2008,4,Drame biographique,2010-10-29T23:35:00,Jean-Paul Rouve