mun_c,mun_n,reg_c,reg_n,arr_c,dist_n,arr_n,poste_c,type_poste_c,type_poste_d,nom,prenom,sexe,sortant,parti_n,nb_electeurs_maire,nb_votes_candidat,nb_votes_rejetes,statut_candidat_d
01023,Les �les-de-la-Madeleine,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Gladyszewski,Dominique,F,Nouveau,,10354,1444,150,Non �lu
01023,Les �les-de-la-Madeleine,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Lapierre,Jonathan,M,Sortant,,10354,4117,150,�lu
01023,Les �les-de-la-Madeleine,11,Gasp�sie--�les-de-la-Madeleine,,L'�le-du-Havre-Aubert,,1,C,Conseiller,Chevrier,L�onard,M,Nouveau,,10354,79,19,Non �lu
01023,Les �les-de-la-Madeleine,11,Gasp�sie--�les-de-la-Madeleine,,L'�le-du-Havre-Aubert,,1,C,Conseiller,Gray,James,M,Nouveau,,10354,77,19,Non �lu
01023,Les �les-de-la-Madeleine,11,Gasp�sie--�les-de-la-Madeleine,,L'�le-du-Havre-Aubert,,1,C,Conseiller,Leblanc,Germain,M,Sortant,,10354,325,19,Non �lu
01023,Les �les-de-la-Madeleine,11,Gasp�sie--�les-de-la-Madeleine,,L'�le-du-Havre-Aubert,,1,C,Conseiller,Leblanc,Suzie,F,Nouveau,,10354,436,19,�lu
01023,Les �les-de-la-Madeleine,11,Gasp�sie--�les-de-la-Madeleine,,L'�tang-du-Nord,,2,C,Conseiller,D�raspe,L�on,M,Sortant,,10354,592,27,Non �lu
01023,Les �les-de-la-Madeleine,11,Gasp�sie--�les-de-la-Madeleine,,L'�tang-du-Nord,,2,C,Conseiller,D�raspe,Jean-Philippe,M,Nouveau,,10354,892,27,�lu
01023,Les �les-de-la-Madeleine,11,Gasp�sie--�les-de-la-Madeleine,,Cap-aux-Meules,,3,C,Conseiller,Leblanc,Richard,M,Sortant,,10354,0,,�lu sans opposition
01023,Les �les-de-la-Madeleine,11,Gasp�sie--�les-de-la-Madeleine,,Fatima,,4,C,Conseiller,Chevarie,Roger,M,Sortant,,10354,0,,�lu sans opposition
01023,Les �les-de-la-Madeleine,11,Gasp�sie--�les-de-la-Madeleine,,Havre-aux-Maisons,,5,C,Conseiller,Chevrier,H�l�ne,F,Nouveau,,10354,443,9,Non �lu
01023,Les �les-de-la-Madeleine,11,Gasp�sie--�les-de-la-Madeleine,,Havre-aux-Maisons,,5,C,Conseiller,Langford,Kaven,M,Nouveau,,10354,42,9,Non �lu
01023,Les �les-de-la-Madeleine,11,Gasp�sie--�les-de-la-Madeleine,,Havre-aux-Maisons,,5,C,Conseiller,Arseneau,Beno�t,M,Nouveau,,10354,546,9,�lu
01023,Les �les-de-la-Madeleine,11,Gasp�sie--�les-de-la-Madeleine,,Grande-Entr�e,,6,C,Conseiller,Richard,Ga�tan,M,Sortant,,10354,0,,�lu sans opposition
01042,Grosse-�le,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,CLARKE,ROSE ELMONDE,F,Sortant,,397,0,,�lu sans opposition
01042,Grosse-�le,11,Gasp�sie--�les-de-la-Madeleine,,,,1,C,Conseiller,BURKE,WILLIAM,M,Nouveau,,397,118,3,Non �lu
01042,Grosse-�le,11,Gasp�sie--�les-de-la-Madeleine,,,,1,C,Conseiller,CLARKE,MILES,M,Sortant (autre poste),,397,170,3,�lu
01042,Grosse-�le,11,Gasp�sie--�les-de-la-Madeleine,,,,2,C,Conseiller,CLARKE,FELICIA,F,Sortant,,397,0,,�lu sans opposition
01042,Grosse-�le,11,Gasp�sie--�les-de-la-Madeleine,,,,3,C,Conseiller,DAVIES,DIANA JOY,F,Nouveau,,397,114,10,Non �lu
01042,Grosse-�le,11,Gasp�sie--�les-de-la-Madeleine,,,,3,C,Conseiller,BOUDREAU,MARLENE,F,Nouveau,,397,167,10,�lu
01042,Grosse-�le,11,Gasp�sie--�les-de-la-Madeleine,,,,4,C,Conseiller,CLARKE,STEVE,M,Sortant,,397,0,,�lu sans opposition
01042,Grosse-�le,11,Gasp�sie--�les-de-la-Madeleine,,,,5,C,Conseiller,BURKE,JULIE ANNE,F,Nouveau,,397,109,2,Non �lu
01042,Grosse-�le,11,Gasp�sie--�les-de-la-Madeleine,,,,5,C,Conseiller,CYR,KARINA,F,Nouveau,,397,0,2,D�sistement
01042,Grosse-�le,11,Gasp�sie--�les-de-la-Madeleine,,,,5,C,Conseiller,CLARK,NANCY,F,Nouveau,,397,180,2,�lu
01042,Grosse-�le,11,Gasp�sie--�les-de-la-Madeleine,,,,6,C,Conseiller,GOODWIN,JESSICA,F,Sortant (autre poste),,397,0,,�lu sans opposition
02005,Perc�,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Arbour,Guillaume,M,Nouveau,,2883,77,12,Non �lu
02005,Perc�,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Bouchard,Owen,M,Nouveau,,2883,423,12,Non �lu
02005,Perc�,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Chouinard,J. Alexandre,M,Nouveau,,2883,59,12,Non �lu
02005,Perc�,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Dub�,Jean Guy,M,Nouveau,,2883,16,12,Non �lu
02005,Perc�,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Poirier,Cathy,F,Nouveau,,2883,1184,12,�lu
02005,Perc�,11,Gasp�sie--�les-de-la-Madeleine,,1,,1,C,Conseiller,Despres,Ludger,M,Nouveau,,2883,33,7,Non �lu
02005,Perc�,11,Gasp�sie--�les-de-la-Madeleine,,1,,1,C,Conseiller,Bourget,Doris,F,Nouveau,,2883,237,7,�lu
02005,Perc�,11,Gasp�sie--�les-de-la-Madeleine,,2,,2,C,Conseiller,Cyr,Fabienne,F,Nouveau,,2883,6,3,Non �lu
02005,Perc�,11,Gasp�sie--�les-de-la-Madeleine,,2,,2,C,Conseiller,Cyr,Gilbert,M,Nouveau,,2883,95,3,Non �lu
02005,Perc�,11,Gasp�sie--�les-de-la-Madeleine,,2,,2,C,Conseiller,Lafontaine,Olivier,M,Nouveau,,2883,54,3,Non �lu
02005,Perc�,11,Gasp�sie--�les-de-la-Madeleine,,2,,2,C,Conseiller,Sheehan,Jerry,M,Nouveau,,2883,97,3,�lu
02005,Perc�,11,Gasp�sie--�les-de-la-Madeleine,,3,,3,C,Conseiller,M�thot,R�ginald,M,Nouveau,,2883,101,4,Non �lu
02005,Perc�,11,Gasp�sie--�les-de-la-Madeleine,,3,,3,C,Conseiller,Warren,Magella,M,Sortant,,2883,105,4,�lu
02005,Perc�,11,Gasp�sie--�les-de-la-Madeleine,,4,,4,C,Conseiller,Kay,Scott,M,Nouveau,,2883,11,4,Non �lu
02005,Perc�,11,Gasp�sie--�les-de-la-Madeleine,,4,,4,C,Conseiller,Samson,Roch,M,Nouveau,,2883,47,4,Non �lu
02005,Perc�,11,Gasp�sie--�les-de-la-Madeleine,,4,,4,C,Conseiller,Cahill-Vibert,Allyson,F,Nouveau,,2883,218,4,�lu
02005,Perc�,11,Gasp�sie--�les-de-la-Madeleine,,5,,5,C,Conseiller,M�thot,Michel,M,Sortant,,2883,94,2,Non �lu
02005,Perc�,11,Gasp�sie--�les-de-la-Madeleine,,5,,5,C,Conseiller,Trudel Vibert,Andr�anne,F,Nouveau,,2883,139,2,�lu
02005,Perc�,11,Gasp�sie--�les-de-la-Madeleine,,6,,6,C,Conseiller,Bond,Stephanie,F,Nouveau,,2883,73,3,Non �lu
02005,Perc�,11,Gasp�sie--�les-de-la-Madeleine,,6,,6,C,Conseiller,R�hel,Doris,F,Nouveau,,2883,120,3,�lu
02005,Perc�,11,Gasp�sie--�les-de-la-Madeleine,,7,,7,C,Conseiller,Collin,Anita,F,Nouveau,,2883,50,1,Non �lu
02005,Perc�,11,Gasp�sie--�les-de-la-Madeleine,,7,,7,C,Conseiller,Daniel,Robert,M,Sortant,,2883,135,1,�lu
02005,Perc�,11,Gasp�sie--�les-de-la-Madeleine,,8,,8,C,Conseiller,Ste-Croix,Nicolas,M,Nouveau,,2883,0,,�lu sans opposition
02010,Sainte-Th�r�se-de-Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Blondin,Roberto,M,Nouveau,,894,0,,�lu sans opposition
02010,Sainte-Th�r�se-de-Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,1,,1,C,Conseiller,Doucet,Karine,F,Nouveau,,894,50,,Non �lu
02010,Sainte-Th�r�se-de-Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,1,,1,C,Conseiller,Leli�vre,Nadine,F,Sortant,,894,85,,�lu
02010,Sainte-Th�r�se-de-Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,2,,2,C,Conseiller,Leli�vre,L�o,M,Sortant (autre poste),,894,52,1,Non �lu
02010,Sainte-Th�r�se-de-Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,2,,2,C,Conseiller,Lebreux,Patrick,M,Nouveau,,894,62,1,�lu
02010,Sainte-Th�r�se-de-Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,3,,3,C,Conseiller,Leli�vre,Jean-Louis,M,Nouveau,,894,21,,Non �lu
02010,Sainte-Th�r�se-de-Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,3,,3,C,Conseiller,Roussy,R�al,M,Sortant,,894,25,,Non �lu
02010,Sainte-Th�r�se-de-Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,3,,3,C,Conseiller,Desbois,Jacques,M,Nouveau,,894,77,,�lu
02010,Sainte-Th�r�se-de-Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,4,,4,C,Conseiller,Vall�e,Roland,M,Sortant,,894,0,,�lu sans opposition
02010,Sainte-Th�r�se-de-Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,5,,5,C,Conseiller,Couture,Murielle,F,Sortant,,894,0,1,D�sistement
02010,Sainte-Th�r�se-de-Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,5,,5,C,Conseiller,Duguay,Gaston,M,Nouveau,,894,13,1,Non �lu
02010,Sainte-Th�r�se-de-Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,5,,5,C,Conseiller,Couture,Jeannot,M,Nouveau,,894,49,1,�lu
02010,Sainte-Th�r�se-de-Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,6,,6,C,Conseiller,Roussy,Jacques,M,Sortant,,894,0,,�lu sans opposition
02015,Grande-Rivi�re,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Cyr,Charles,M,Sortant (autre poste),,2920,519,15,Non �lu
02015,Grande-Rivi�re,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Stevens,Bernard,M,Sortant,,2920,515,15,Non �lu
02015,Grande-Rivi�re,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Cyr,Gino,M,Nouveau,,2920,920,15,�lu
02015,Grande-Rivi�re,11,Gasp�sie--�les-de-la-Madeleine,,1,,1,C,Conseiller,Moreau,Mario,M,Nouveau,,2920,107,2,Non �lu
02015,Grande-Rivi�re,11,Gasp�sie--�les-de-la-Madeleine,,1,,1,C,Conseiller,Langelier,Val�rie,F,Sortant,,2920,163,2,�lu
02015,Grande-Rivi�re,11,Gasp�sie--�les-de-la-Madeleine,,2,,2,C,Conseiller,Desjardins,Marc,M,Nouveau,,2920,102,3,Non �lu
02015,Grande-Rivi�re,11,Gasp�sie--�les-de-la-Madeleine,,2,,2,C,Conseiller,M�thot,Sylvie,F,Sortant,,2920,87,3,Non �lu
02015,Grande-Rivi�re,11,Gasp�sie--�les-de-la-Madeleine,,2,,2,C,Conseiller,Moreau,Christian,M,Nouveau,,2920,125,3,�lu
02015,Grande-Rivi�re,11,Gasp�sie--�les-de-la-Madeleine,,3,,3,C,Conseiller,Leblanc,Wilfrid,M,Nouveau,,2920,73,3,Non �lu
02015,Grande-Rivi�re,11,Gasp�sie--�les-de-la-Madeleine,,3,,3,C,Conseiller,Moreau,Didier,M,Nouveau,,2920,80,3,Non �lu
02015,Grande-Rivi�re,11,Gasp�sie--�les-de-la-Madeleine,,3,,3,C,Conseiller,M�thot,Gilles,M,Nouveau,,2920,95,3,Non �lu
02015,Grande-Rivi�re,11,Gasp�sie--�les-de-la-Madeleine,,3,,3,C,Conseiller,Briand,L�opold,M,Nouveau,,2920,109,3,�lu
02015,Grande-Rivi�re,11,Gasp�sie--�les-de-la-Madeleine,,4,,4,C,Conseiller,Boudreau,Martine,F,Nouveau,,2920,129,7,Non �lu
02015,Grande-Rivi�re,11,Gasp�sie--�les-de-la-Madeleine,,4,,4,C,Conseiller,Nicolas,Lucie,F,Nouveau,,2920,176,7,�lu
02015,Grande-Rivi�re,11,Gasp�sie--�les-de-la-Madeleine,,5,,5,C,Conseiller,Duguay,Wayne,M,Nouveau,,2920,93,1,Non �lu
02015,Grande-Rivi�re,11,Gasp�sie--�les-de-la-Madeleine,,5,,5,C,Conseiller,Tr�panier,Georges,M,Nouveau,,2920,88,1,Non �lu
02015,Grande-Rivi�re,11,Gasp�sie--�les-de-la-Madeleine,,5,,5,C,Conseiller,Leblanc,Gaston,M,Nouveau,,2920,162,1,�lu
02015,Grande-Rivi�re,11,Gasp�sie--�les-de-la-Madeleine,,6,,6,C,Conseiller,Boutin,�ric,M,Nouveau,,2920,29,6,Non �lu
02015,Grande-Rivi�re,11,Gasp�sie--�les-de-la-Madeleine,,6,,6,C,Conseiller,Beaudin,Denis,M,Sortant,,2920,329,6,�lu
02028,Chandler,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Daraiche,Gilles,M,Sortant (autre poste),,6485,1874,29,Non �lu
02028,Chandler,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Langlois,Louisette,F,Sortant,,6485,2273,29,�lu
02028,Chandler,11,Gasp�sie--�les-de-la-Madeleine,,Newport,,1,C,Conseiller,David,Louise,F,Nouveau,,6485,282,5,Non �lu
02028,Chandler,11,Gasp�sie--�les-de-la-Madeleine,,Newport,,1,C,Conseiller,Godbout,Bruno-Pierre,M,Nouveau,,6485,589,5,�lu
02028,Chandler,11,Gasp�sie--�les-de-la-Madeleine,,Pabos Mills,,2,C,Conseiller,Blais,Marie-Claire,F,Sortant,,6485,316,3,Non �lu
02028,Chandler,11,Gasp�sie--�les-de-la-Madeleine,,Pabos Mills,,2,C,Conseiller,Ritchie,Meggie,F,Nouveau,,6485,471,3,�lu
02028,Chandler,11,Gasp�sie--�les-de-la-Madeleine,,Chandler Ouest,,3,C,Conseiller,Collin,Marie-Jos�e,F,Nouveau,,6485,353,3,Non �lu
02028,Chandler,11,Gasp�sie--�les-de-la-Madeleine,,Chandler Ouest,,3,C,Conseiller,Pelchat,Denis,M,Sortant,,6485,369,3,�lu
02028,Chandler,11,Gasp�sie--�les-de-la-Madeleine,,Chandler Est,,4,C,Conseiller,Leblanc,Raynald,M,Nouveau,,6485,194,78,Non �lu
02028,Chandler,11,Gasp�sie--�les-de-la-Madeleine,,Chandler Est,,4,C,Conseiller,Duguay,Richard,M,Sortant,,6485,425,78,�lu
02028,Chandler,11,Gasp�sie--�les-de-la-Madeleine,,Pabos,,5,C,Conseiller,Arsenault,Pierre-Luc,M,Nouveau,,6485,195,1,Non �lu
02028,Chandler,11,Gasp�sie--�les-de-la-Madeleine,,Pabos,,5,C,Conseiller,Dea,Christian,M,Sortant,,6485,159,1,Non �lu
02028,Chandler,11,Gasp�sie--�les-de-la-Madeleine,,Pabos,,5,C,Conseiller,Vachon,Donald,M,Nouveau,,6485,200,1,�lu
02028,Chandler,11,Gasp�sie--�les-de-la-Madeleine,,Saint-Fran�ois-de-Pabos,,6,C,Conseiller,Blais,Horace (Jr),M,Nouveau,,6485,158,7,Non �lu
02028,Chandler,11,Gasp�sie--�les-de-la-Madeleine,,Saint-Fran�ois-de-Pabos,,6,C,Conseiller,Dupuis,Marc-Andr�,M,Nouveau,,6485,160,7,Non �lu
02028,Chandler,11,Gasp�sie--�les-de-la-Madeleine,,Saint-Fran�ois-de-Pabos,,6,C,Conseiller,Huard,Michel,M,Nouveau,,6485,33,7,Non �lu
02028,Chandler,11,Gasp�sie--�les-de-la-Madeleine,,Saint-Fran�ois-de-Pabos,,6,C,Conseiller,Deraiche,Ga�tan,M,Nouveau,,6485,242,7,�lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Anglehart,Maurice,M,Nouveau,,2140,258,2,Non �lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,McInnis,Jean-Marc,M,Nouveau,,2140,408,2,Non �lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Grenier,Henri,M,Sortant,,2140,884,2,�lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,1,,1,C,Conseiller,Dea,Richard,M,Nouveau,,2140,87,,Non �lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,1,,1,C,Conseiller,Lepage,Hartley,M,Sortant,,2140,137,,�lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,2,,2,C,Conseiller,Beaudin,Marie-Pier,F,Nouveau,,2140,61,0,Non �lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,2,,2,C,Conseiller,B�liveau,Richard,M,Sortant,,2140,69,0,Non �lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,2,,2,C,Conseiller,Roy,Louis,M,Nouveau,,2140,50,0,Non �lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,2,,2,C,Conseiller,Langlois,Mireille,F,Nouveau,,2140,124,0,�lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,3,,3,C,Conseiller,Cyr,Luc,M,Nouveau,,2140,22,2,Non �lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,3,,3,C,Conseiller,Delarosbil,Ga�tan,M,Sortant,,2140,15,2,Non �lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,3,,3,C,Conseiller,Langlois,Louis-Cl�odore,M,Nouveau,,2140,15,2,Non �lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,3,,3,C,Conseiller,Michel,Yves,M,Nouveau,,2140,15,2,Non �lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,3,,3,C,Conseiller,Roussy,Andr�,M,Nouveau,,2140,54,2,Non �lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,3,,3,C,Conseiller,Langlois,Denis,M,Nouveau,,2140,151,2,�lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,4,,4,C,Conseiller,Allain,Jean-Marc,M,Sortant,,2140,60,0,Non �lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,4,,4,C,Conseiller,Langlois,Ga�tan,M,Nouveau,,2140,34,0,Non �lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,4,,4,C,Conseiller,Roussy,Reine,F,Nouveau,,2140,41,0,Non �lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,4,,4,C,Conseiller,Blais,Marc-Aur�le,M,Nouveau,,2140,95,0,�lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,5,,5,C,Conseiller,Chouinard,Johanne,F,Nouveau,,2140,19,1,Non �lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,5,,5,C,Conseiller,Duguay,Juliette,F,Sortant,,2140,112,1,Non �lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,5,,5,C,Conseiller,Allain,Marie-�ve,F,Nouveau,,2140,140,1,�lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,6,,6,C,Conseiller,Anglehart,Annie,F,Sortant,,2140,90,0,Non �lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,6,,6,C,Conseiller,Blais Morin,St�phanie,F,Nouveau,,2140,39,0,Non �lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,6,,6,C,Conseiller,Brotherton,Denis,M,Nouveau,,2140,15,0,Non �lu
02047,Port-Daniel--Gascons,11,Gasp�sie--�les-de-la-Madeleine,,6,,6,C,Conseiller,Blais,Sylvie,F,Nouveau,,2140,104,0,�lu
03005,Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Lapointe,Jean,M,Nouveau,,11999,462,103,Non �lu
03005,Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,C�t�,Daniel,M,Sortant,,11999,4850,103,�lu
03005,Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,"1 - St-Maurice de l'�chouerie, Petit-Cap, Pointe-J",,1,C,Conseiller,Mathurin,Carmelle,F,Sortant,,11999,0,,�lu sans opposition
03005,Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,2 - Rivi�re-au-Renard,,2,C,Conseiller,Aspirault,Charles,M,Nouveau,,11999,468,20,Non �lu
03005,Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,2 - Rivi�re-au-Renard,,2,C,Conseiller,Cotton,R�ginald,M,Sortant,,11999,569,20,�lu
03005,Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,"3 - L'Anse-au-Griffon, Cap-des-Rosiers, Forillon,",,3,C,Conseiller,Chevalier,Jean-Louis,M,Nouveau,,11999,88,8,Non �lu
03005,Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,"3 - L'Anse-au-Griffon, Cap-des-Rosiers, Forillon,",,3,C,Conseiller,Normand,Nadia,F,Nouveau,,11999,263,8,Non �lu
03005,Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,"3 - L'Anse-au-Griffon, Cap-des-Rosiers, Forillon,",,3,C,Conseiller,O'Connor,Nelson,M,Sortant,,11999,379,8,�lu
03005,Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,"4 - St-Majorique, Wakeham, Pointe-Navarre",,4,C,Conseiller,Fournier,Steve,M,Nouveau,,11999,196,3,Non �lu
03005,Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,"4 - St-Majorique, Wakeham, Pointe-Navarre",,4,C,Conseiller,Jay,Cowboy,M,Nouveau,,11999,118,3,Non �lu
03005,Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,"4 - St-Majorique, Wakeham, Pointe-Navarre",,4,C,Conseiller,Landry,Katy,F,Nouveau,,11999,243,3,Non �lu
03005,Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,"4 - St-Majorique, Wakeham, Pointe-Navarre",,4,C,Conseiller,Fournier,Marcel,M,Sortant,,11999,506,3,�lu
03005,Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,5 - Gasp� centre-ville,,5,C,Conseiller,Bouchard,Pier-Luc,M,Nouveau,,11999,56,15,Non �lu
03005,Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,5 - Gasp� centre-ville,,5,C,Conseiller,Brousseau,Daniel,M,Nouveau,,11999,166,15,Non �lu
03005,Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,5 - Gasp� centre-ville,,5,C,Conseiller,Aline,Perry,F,Sortant,,11999,781,15,�lu
03005,Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,"6 - York, Sandy Beach, Haldimand, Douglastown",,6,C,Conseiller,Arsenault,�ric,M,Nouveau,,11999,110,22,Non �lu
03005,Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,"6 - York, Sandy Beach, Haldimand, Douglastown",,6,C,Conseiller,Poirier,Paul-�mile,M,Nouveau,,11999,213,22,Non �lu
03005,Gasp�,11,Gasp�sie--�les-de-la-Madeleine,,"6 - York, Sandy Beach, Haldimand, Douglastown",,6,C,Conseiller,Smith,Ghislain,M,Sortant,,11999,861,22,�lu
03010,Cloridorme,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Caron,Marc,M,Sortant,,632,163,8,Non �lu
03010,Cloridorme,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Fortin,Denis,M,Sortant (autre poste),,632,310,8,�lu
03010,Cloridorme,11,Gasp�sie--�les-de-la-Madeleine,,De la Fr�gate,,1,C,Conseiller,Joyal,Robert,M,Nouveau,,632,17,,Non �lu
03010,Cloridorme,11,Gasp�sie--�les-de-la-Madeleine,,De la Fr�gate,,1,C,Conseiller,Francoeur,Nathalie,F,Sortant,,632,59,,�lu
03010,Cloridorme,11,Gasp�sie--�les-de-la-Madeleine,,Des Anses,,2,C,Conseiller,Mainville,Marcel,M,Sortant,,632,0,,�lu sans opposition
03010,Cloridorme,11,Gasp�sie--�les-de-la-Madeleine,,Du Havre,,3,C,Conseiller,Fournier,Mich�le,F,Nouveau,,632,0,,�lu sans opposition
03010,Cloridorme,11,Gasp�sie--�les-de-la-Madeleine,,De l'�glise,,4,C,Conseiller,Cloutier,Nancy,F,Nouveau,,632,0,,�lu sans opposition
03010,Cloridorme,11,Gasp�sie--�les-de-la-Madeleine,,De St-Yvon Ouest,,5,C,Conseiller,Robidoux,Bernard,M,Nouveau,,632,37,,Non �lu
03010,Cloridorme,11,Gasp�sie--�les-de-la-Madeleine,,De St-Yvon Ouest,,5,C,Conseiller,C�t�,Sophie,F,Sortant (autre poste),,632,54,,�lu
03010,Cloridorme,11,Gasp�sie--�les-de-la-Madeleine,,De la Torpille,,6,C,Conseiller,C�t�,Marianne,F,Nouveau,,632,30,,Non �lu
03010,Cloridorme,11,Gasp�sie--�les-de-la-Madeleine,,De la Torpille,,6,C,Conseiller,Boulay,Jos�e,F,Nouveau,,632,57,,�lu
03015,Petite-Vall�e,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Clavet,Noel-marie,M,Nouveau,,,0,,�lu sans opposition
03015,Petite-Vall�e,11,Gasp�sie--�les-de-la-Madeleine,,,,1,C,Conseiller,Clavet,Paul-Andr�,M,Sortant,,,0,,�lu sans opposition
03015,Petite-Vall�e,11,Gasp�sie--�les-de-la-Madeleine,,,,2,C,Conseiller,Tait,Monika,F,Nouveau,,,0,,�lu sans opposition
03015,Petite-Vall�e,11,Gasp�sie--�les-de-la-Madeleine,,,,3,C,Conseiller,C�t�,Jovette,F,Nouveau,,,56,1,Non �lu
03015,Petite-Vall�e,11,Gasp�sie--�les-de-la-Madeleine,,,,3,C,Conseiller,Brousseau,Dany,M,Nouveau,,,68,1,�lu
03015,Petite-Vall�e,11,Gasp�sie--�les-de-la-Madeleine,,,,4,C,Conseiller,C�t�,Isabelle,F,Nouveau,,,46,3,Non �lu
03015,Petite-Vall�e,11,Gasp�sie--�les-de-la-Madeleine,,,,4,C,Conseiller,Coulombe,Andr�,M,Nouveau,,,76,3,�lu
03015,Petite-Vall�e,11,Gasp�sie--�les-de-la-Madeleine,,,,5,C,Conseiller,Clavet,M�lanie,F,Nouveau,,,0,,�lu sans opposition
03015,Petite-Vall�e,11,Gasp�sie--�les-de-la-Madeleine,,,,6,C,Conseiller,Richard,Marie-Claude,F,Sortant,,,0,,�lu sans opposition
03020,Grande-Vall�e,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Minville,Sonia,F,Nouveau,,929,305,8,Non �lu
03020,Grande-Vall�e,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Richard,Noel,M,Nouveau,,929,464,8,�lu
03020,Grande-Vall�e,11,Gasp�sie--�les-de-la-Madeleine,,,,1,C,Conseiller,Dub�,St�phane,M,Sortant,,929,372,16,Non �lu
03020,Grande-Vall�e,11,Gasp�sie--�les-de-la-Madeleine,,,,1,C,Conseiller,Boucher,Pierre,M,Nouveau,,929,389,16,�lu
03020,Grande-Vall�e,11,Gasp�sie--�les-de-la-Madeleine,,,,2,C,Conseiller,Berthiaume,Manon,F,Nouveau,,929,54,17,Non �lu
03020,Grande-Vall�e,11,Gasp�sie--�les-de-la-Madeleine,,,,2,C,Conseiller,Fournier,Karine,F,Nouveau,,929,287,17,Non �lu
03020,Grande-Vall�e,11,Gasp�sie--�les-de-la-Madeleine,,,,2,C,Conseiller,Fournier,Nelson,M,Nouveau,,929,418,17,�lu
03020,Grande-Vall�e,11,Gasp�sie--�les-de-la-Madeleine,,,,3,C,Conseiller,Bernatchez,Jasmine,F,Nouveau,,929,217,17,Non �lu
03020,Grande-Vall�e,11,Gasp�sie--�les-de-la-Madeleine,,,,3,C,Conseiller,Ratt�,Thierry,M,Sortant,,929,543,17,�lu
03020,Grande-Vall�e,11,Gasp�sie--�les-de-la-Madeleine,,,,4,C,Conseiller,C�t�,�ric,M,Nouveau,,929,0,,�lu sans opposition
03020,Grande-Vall�e,11,Gasp�sie--�les-de-la-Madeleine,,,,5,C,Conseiller,Bernatchez,Michel,M,Nouveau,,929,0,,�lu sans opposition
03020,Grande-Vall�e,11,Gasp�sie--�les-de-la-Madeleine,,,,6,C,Conseiller,Huet,Marie-Jos�e,F,Nouveau,,929,315,20,Non �lu
03020,Grande-Vall�e,11,Gasp�sie--�les-de-la-Madeleine,,,,6,C,Conseiller,Minville,Berchmans,M,Nouveau,,929,442,20,�lu
03025,Murdochville,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Despr�s,Michel,M,Nouveau,,522,12,7,Non �lu
03025,Murdochville,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Leclerc,Manon,F,Nouveau,,522,11,7,Non �lu
03025,Murdochville,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Lemieux,Marc,M,Nouveau,,522,177,7,Non �lu
03025,Murdochville,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Roussy,D�lisca,F,Sortant,,522,191,7,�lu
03025,Murdochville,11,Gasp�sie--�les-de-la-Madeleine,,,,1,C,Conseiller,Synnett,Richard,M,Nouveau,,522,183,15,Non �lu
03025,Murdochville,11,Gasp�sie--�les-de-la-Madeleine,,,,1,C,Conseiller,Pelletier,Martin,M,Sortant,,522,200,15,�lu
03025,Murdochville,11,Gasp�sie--�les-de-la-Madeleine,,,,2,C,Conseiller,Hogan,William,M,Sortant,,522,0,25,D�sistement
03025,Murdochville,11,Gasp�sie--�les-de-la-Madeleine,,,,2,C,Conseiller,Lavoie,Nathalie,F,Nouveau,,522,127,25,Non �lu
03025,Murdochville,11,Gasp�sie--�les-de-la-Madeleine,,,,2,C,Conseiller,Eden,Dawn,F,Nouveau,,522,246,25,�lu
03025,Murdochville,11,Gasp�sie--�les-de-la-Madeleine,,,,3,C,Conseiller,English,Nathalie,F,Nouveau,,522,116,20,Non �lu
03025,Murdochville,11,Gasp�sie--�les-de-la-Madeleine,,,,3,C,Conseiller,Smith,Pierre-Marie,M,Sortant,,522,261,20,�lu
03025,Murdochville,11,Gasp�sie--�les-de-la-Madeleine,,,,4,C,Conseiller,Fournier,Daniel,M,Sortant,,522,0,,�lu sans opposition
03025,Murdochville,11,Gasp�sie--�les-de-la-Madeleine,,,,5,C,Conseiller,Chouinard,Jean-Pierre,M,Nouveau,,522,0,,�lu sans opposition
03025,Murdochville,11,Gasp�sie--�les-de-la-Madeleine,,,,6,C,Conseiller,Boucher,Gino,M,Nouveau,,522,140,25,Non �lu
03025,Murdochville,11,Gasp�sie--�les-de-la-Madeleine,,,,6,C,Conseiller,Ste-Croix Blondin,L�onie,F,Sortant,,522,232,25,�lu
04005,Sainte-Madeleine-Riv.-Madeleine,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,English,Michel,M,Nouveau,,401,11,9,Non �lu
04005,Sainte-Madeleine-Riv.-Madeleine,11,Gasp�sie--�les-de-la-Madeleine,,,,0,M,Maire,Fortin,Arlette,F,Sortant (autre poste),,401,113,9,Non �lu