﻿"IDENT_INTRT","DAT_INTRT","HRE_INTRT","COD_TYP_INTRT","NO_ROUTE_LIEU","COD_DIRTN_LIEU","COD_MUNI_LIEU","COD_COTE_LIEU","NO_POSTE","NOM_POSTE","SECT_ACTIV","SOU_SECT_ACTIV","TYP_TRANS","CD_NIVAU_INSP_INTR","ADM_ORIG_VEH"
"DI9999056FF300","2018-11-07","01:33:40","T2",,,"43027",,"    ",,,,"Transp. de pers. par automobile (lég./illég.)","2","Québec"
"DI9999057TD300","2018-02-22","14:50:37","T2",112,"E","43027",,"5002","Deauville",,,"Transport de bois non ouvré","2","Québec"
"DI99990583E300","2018-04-05","10:21:43","T2",,,"43027",,"    ",,,,"Marchandises générales (véh. unitaire)","2","Québec"
"DI9999058FE300","2018-05-30","08:24:10","T2",175,"S","94068",,"    ",,,,"Transp. gravier, asphalte, terre, sable, sel","2","Québec"
"DI9999058RE300","2018-07-24","12:34:03","T2",226,,"38055",,"    ",,,,"Marchandises générales (véh. unitaire)","2","Québec"
"DI99990591F300","2018-09-12","13:28:18","T2",10,"O","43027",,"    ",,,,"Marchandises générales (ens. véhicules)","0","Québec"
"DI9999059DF300","2018-10-29","20:49:37","T2",,,"67050",,"    ",,,,"Transp. mat. dang. (sauf citernes et conten.)","2","Québec"
"DI9999059PF300","2018-12-16","09:26:13","T2",20,"O","58033",,"6301","Boucherville",,,"Transp. conteneur intermodal(sauf mat. dang.)","2","Québec"
"DI999905ARD300","2018-02-13","11:42:34","T2",,,"25213",,"    ",,,,"Marchandises générales (véh. unitaire)","2","Québec"
"DI999905B1E300","2018-03-27","06:16:37","T2",138,"E","16013",,"    ",,,,"Transport de bois non ouvré","3","Québec"
"DI999905BDE300","2018-05-23","03:40:11","T2",20,"E","71050",,"6401","Les Cèdres",,,"Marchandises générales (ens. véhicules)","2","Québec"
"DI999905BPE300","2018-07-16","02:29:07","T2",955,"S","39085",,"    ",,,,"Marchandises générales (véh. unitaire)","2","Québec"
"DI999905CBF300","2018-10-22","15:27:03","T2",73,"N","25213",,"    ",,,,"Marchandises générales (véh. unitaire)","0","Québec"
"DI999905CNF300","2018-12-07","10:12:47","T2",,,"54048",,"    ",,,,"Transport par citernes(sauf mat. dangereuses)","3","Québec"
"DI999905DPD300","2018-02-02","13:07:52","T2",40,"O","60020",,"6201","St-Sulpice",,,"Transport de copeaux","2","Québec"
"DI999905EBE300","2018-05-14","10:04:25","T2",138,"E","97007","E","    ",,,,"Marchandises générales (ens. véhicules)","1","Québec"
"DI999905ENE300","2018-07-05","13:57:26","T2",,,"86042",,"    ",,,,"Marchandises générales (véh. unitaire)","2","Québec"
"DI999904KIF300","2018-11-20","13:30:38","T2",,,"81017",,"    ",,,,"Activité neige (effect. act. de déneigement)","0","Québec"
"DI999904LKD300","2018-01-16","09:06:09","T2",,,"56083",,"    ",,,,"Activité neige (effect. act. de déneigement)","4","Québec"
"DI999904LWD300","2018-03-09","07:18:12","T2",,,"45008",,"    ",,,,"Activité neige (effect. act. de déneigement)","0","Québec"
"DI999904MIE300","2018-06-11","09:34:50","T2",132,"O","09048","O","    ",,,,"Autre type de transport","0","Québec"
"DI999904MUE300","2018-08-10","09:49:55","T2",50,"O","81017",,"    ",,,,"Transport d'équipements","0","Québec"
"DI999904N4F300","2018-09-26","07:58:24","T2",25,"S","65005",,"6102","Laval 25",,,"Marchandises générales (ens. véhicules)","2","Québec"
"DI999904NGF300","2018-11-13","09:34:03","T2",25,"S","65005",,"6102","Laval 25",,,"Marchandises générales (ens. véhicules)","1","Québec"
"DI999904OID300","2018-01-04","09:00:48","T2",,,"72005",,"    ",,,,"Aucun type de transp. (sans cap. de transp.)","0","Québec"
"DI999904OUD300","2018-03-01","22:07:38","T2",20,"O","58227",,"    ",,,,"Transp. gravier, asphalte, terre, sable, sel","2","Québec"
"DI999904P4E300","2018-04-11","22:05:09","T2",389,"S","96902",,"9003","Manic 2",,,"Transport de bois non ouvré","0","Québec"
"DI999904PGE300","2018-06-05","14:00:30","T2",,,"46035",,"    ",,,,"Marchandises générales (véh. unitaire)","1","Québec"
"DI999904PSE300","2018-08-01","08:40:33","T2",20,"E","71050",,"6401","Les Cèdres",,,"Marchandises générales (véh. unitaire)","2","Ontario"
"DI999904Q2F300","2018-09-18","13:59:31","T2",,,"49070",,"    ",,,,"Transport de matières dangereuses par citerne","3","Québec"
"DI999904QEF300","2018-11-05","13:33:56","T2",,,"94068",,"    ",,,,"Transp. gravier, asphalte, terre, sable, sel","2","Québec"
"DI999904QQF300","2018-12-27","14:19:43","T2",10,"E","46078","E","    ",,,,"Aucun type de transp. (sans cap. de transp.)","2","Québec"
"DI999904RSD300","2018-02-21","10:07:46","T2",175,"N","22035",,"3004","Stoneham",,,"Marchandises générales (ens. véhicules)","2","Québec"
"DI999904S2E300","2018-04-03","16:07:13","T2",117,"N","89008",,"    ",,,,"Transp. gravier, asphalte, terre, sable, sel","0","Québec"
"DI999904SEE300","2018-05-28","16:11:30","T2",20,"O","25213",,"3105","Saint-Nicolas",,,"Marchandises générales (ens. véhicules)","2","Québec"
"DI999904SQE300","2018-07-21","14:27:26","T2",20,"E","71050",,"6401","Les Cèdres",,,"Marchandises générales (ens. véhicules)","0","Québec"
"DI999904T0F300","2018-09-11","12:55:10","T2",108,,"30105",,"    ",,,,"Transport de bois non ouvré","2","Québec"
"DI999904TCF300","2018-10-25","23:31:32","T2",40,"O","23072",,"3003","Saint-Augustin 40 Ouest",,,"Marchandises générales (ens. véhicules)","4","Québec"
"DI999904TOF300","2018-12-13","13:16:19","T2",20,"O","39152",,"    ",,,,"Transp. conteneur intermodal(sauf mat. dang.)","2","Québec"
"DI999904UQD300","2018-02-10","08:01:28","T2",25,"S","65005",,"6102","Laval 25",,,"Marchandises générales (ens. véhicules)","2","Québec"
"DI999904V0E300","2018-03-23","11:42:42","T2",55,"N","50035",,"4001","Saint-Célestin",,,"Marchandises générales (ens. véhicules)","2","Québec"
"DI999904VCE300","2018-05-21","09:02:06","T2",,,"49040",,"    ",,,,"Activité agricole (exploitation agricole)","0","Québec"
"DI999904VOE300","2018-07-12","10:15:39","T2",,,"75017",,"    ",,,,"Marchandises générales (véh. unitaire)","2","Québec"
"DI999904WAF300","2018-10-19","13:04:45","T2",148,"E","80050",,"    ",,,,"Autre type de transport","0","Québec"
"DI999904WMF300","2018-12-05","19:35:55","T2",,,"16013",,"    ",,,,"Marchandises générales (ens. véhicules)","2","Québec"
"DI999904XOD300","2018-01-31","15:15:13","T2",55,"S","51090",,"4002","Saint-Étienne-des-Grès",,,"Marchandises générales (ens. véhicules)","0","Québec"
"DI999904YAE300","2018-05-10","09:49:27","T2",,,"83050",,"    ",,,,"Transp. gravier, asphalte, terre, sable, sel","0","Québec"
"DI999904YME300","2018-07-04","10:18:30","T2",,,"71083",,"    ",,,,"Marchandises générales (véh. unitaire)","0","Québec"
"DI999904YYE300","2018-08-31","14:13:47","T2",20,"E","71050",,"6401","Les Cèdres",,,"Marchandises générales (véh. unitaire)","4","Québec"
"DI999904Z8F300","2018-10-15","13:45:55","T2",50,"E","80060",,"7008","Lochaber 50",,,"Marchandises générales (ens. véhicules)","0","Québec"
"DI999904ZKF300","2018-11-28","20:53:29","T2",,,"43027",,"    ",,,,"Transp. de pers. par automobile (lég./illég.)","0","Québec"
"DI99990507F300","2018-10-05","10:30:30","T2",,,"66047",,"    ",,,,"Transp. conteneur intermodal(sauf mat. dang.)","3","Québec"
"DI9999050JF300","2018-11-21","15:17:44","T2",,,"97007",,"    ",,,,,"0","Québec"
"DI9999051LD300","2018-01-16","17:08:24","T2",109,"N","99015",,"    ",,,,"Transport de matières dangereuses par citerne","4","Ontario"
"DI9999051XD300","2018-03-12","01:16:33","T2",20,"O","33090",,"    ",,,,"Marchandises générales (ens. véhicules)","2","Québec"
"DI999904BCF300","2018-10-24","13:57:32","T2",,,"66023",,"    ",,,,"Marchandises générales (véh. unitaire)","0","Québec"
"DI999904BOF300","2018-12-12","09:20:03","T2",148,"O","80060",,"7002","Lochaber 148",,,"Ordures, déchets, mat. recycl. (véh unitaire)","2","Québec"
"DI999904CQD300","2018-02-08","08:28:04","T2",218,,"26070","O","    ",,,,"Aucun type de transp. (sans cap. de transp.)","0","Québec"
"DI999904D0E300","2018-03-22","07:41:26","T2",,,"66023",,"    ",,,,"Transp. pers. par autobus (sauf SCO et COA)","3","Québec"
"DI999904DCE300","2018-05-17","09:15:15","T2",,,"70022",,"    ",,,,"Transp. scolaire (inclus berlines et taxis)","1","Québec"
"DI999904EAF300","2018-10-18","10:58:46","T2",20,"E","17078",,"3106","L'Islet",,,"Transp. gravier, asphalte, terre, sable, sel","4","Québec"
"DI999904EMF300","2018-12-04","12:54:16","T2",30,"O","59020",,"    ",,,,"Transp. conteneur intermodal(sauf mat. dang.)","2","Québec"
"DI999904FOD300","2018-01-30","10:54:49","T2",20,"E","49048",,"    ",,,,"Marchandises générales (véh. unitaire)","2","Québec"
"DI999904GAE300","2018-05-08","20:35:04","T2",40,"E","71083",,"6402","Vaudreuil",,,"Transport de véhicule(s) (tout type de véh.)","0","Québec"
"DI999904GME300","2018-07-01","22:59:48","T2",73,"S","23027",,"3001","Charlesbourg",,,"Marchandises générales (véh. unitaire)","0","Québec"
"DI999904GYE300","2018-08-29","18:08:52","T2",20,"E","25213",,"    ",,,,"Marchandises générales (ens. véhicules)","2","Québec"
"DI999904H8F300","2018-10-11","14:43:11","T2",,,"67040",,"    ",,,,"Transp. gravier, asphalte, terre, sable, sel","4","Québec"
"DI999904HKF300","2018-11-27","16:33:45","T2",167,"S","99025",,"    ",,,,"Aucun type de transp. (sans cap. de transp.)","0","Québec"
"DI999904IMD300","2018-01-19","21:23:12","T2",,,"09077",,"    ",,,,"Aucun type de transp. (sans cap. de transp.)","3","Québec"
"DI999904IYD300","2018-03-15","16:31:41","T2",,,"49058",,"    ",,,,"Marchandises générales (véh. unitaire)","2","Québec"
"DI999904J8E300","2018-04-30","09:50:47","T2",40,"E","71083",,"6402","Vaudreuil",,,"Marchandises générales (ens. véhicules)","2","Alberta"
"DI999904JKE300","2018-06-20","10:49:26","T2",,,"23027",,"    ",,,,"Transp. gravier, asphalte, terre, sable, sel","2","Québec"
"DI999904JWE300","2018-08-21","10:33:37","T2",20,"E","17078",,"3106","L'Islet",,,"Marchandises générales (ens. véhicules)","0","Québec"
"DI999904K6F300","2018-10-03","20:47:01","T2",,,"65005",,"    ",,,,"Transp. de pers. par automobile (lég./illég.)","0","Québec"
"DI99990527E300","2018-04-23","10:36:15","T2",138,"O","96025","O","    ",,,,"Transport de bois ouvré","2","Québec"
"DI9999052JE300","2018-06-13","06:52:33","T2",,,"66023",,"    ",,,,"Transport de véhicule(s) (tout type de véh.)","3","Québec"
"DI9999052VE300","2018-08-14","10:30:03","T2",13,"S","65005",,"6101","Laval 13",,,"Marchandises générales (véh. unitaire)","1","Québec"
"DI99990535F300","2018-09-27","10:52:45","T2",175,"N","94068",,"2001","Chicoutimi",,,"Marchandises générales (ens. véhicules)","1","Québec"
"DI9999053HF300","2018-11-14","11:13:08","T2",10,"O","58007",,"6302","Brossard",,,"Marchandises générales (véh. unitaire)","1","Nouveau-Brunswick"
"DI9999054JD300","2018-01-08","15:02:21","T2",40,"E","37067",,"4003","Trois-Rivières-Ouest",,,"Transp. gravier, asphalte, terre, sable, sel","2","Québec"
"DI9999054VD300","2018-03-05","08:08:51","T2",,,"66023",,"    ",,,,"Marchandises générales (ens. véhicules)","2","Québec"
"DI99990555E300","2018-04-13","08:14:03","T2",20,"E","57045",,"6304","Saint-Mathieu-de-Beloeil",,,"Marchandises générales (véh. unitaire)","2","Québec"
"DI9999055HE300","2018-06-06","10:03:59","T2",10,"O","43027",,"5017","Saint-Elie d'Orford",,,"Transp. gravier, asphalte, terre, sable, sel","1","Québec"
"DI9999055TE300","2018-08-02","11:02:53","T2",111,"S","87090","S","    ",,,,"Transport de copeaux","2","Québec"
"DI99990563F300","2018-09-19","12:22:06","T2",,,"81017",,"    ",,,,"Marchandises générales (ens. véhicules)","0","Ontario"
"DI999905EZE300","2018-09-05","07:55:47","T2",40,"O","60020",,"6201","St-Sulpice",,,"Transport de véhicule(s) (tout type de véh.)","2","Nouveau-Brunswick"
"DI999905F9F300","2018-10-16","13:09:09","T2",50,"E","80060",,"7008","Lochaber 50",,,"Marchandises générales (véh. unitaire)","0","Québec"
"DI999905FLF300","2018-11-29","19:18:35","T2",,,"66023",,"    ",,,,"Marchandises générales (véh. unitaire)","2","Québec"
"DI999905GND300","2018-01-24","21:14:57","T2",40,"O","60020",,"6201","St-Sulpice",,,"Transp. mat. dang. (sauf citernes et conten.)","2","Québec"
"DI999905GZD300","2018-04-11","11:20:51","E2",,,,,"    ",,"Transport par autobus","Scolaire",,,
"DI999905H9E300","2018-05-03","10:45:05","T2",112,"O","43027",,"    ",,,,"Marchandises générales (ens. véhicules)","2","Québec"
"DI999905HLE300","2018-06-26","13:50:25","T2",40,"O","60020","O","    ",,,,"Marchandises générales (ens. véhicules)","0","Québec"
"DI999905HXE300","2018-08-24","14:27:45","T2",85,"N","13073",,"1101","Témiscouata-sur-le-Lac",,,"Transport de copeaux","1","Québec"
"DI999905I7F300","2018-10-09","11:04:16","T2",15,"N","68005",,"6501","St-Bernard-de-Lacolle",,,"Marchandises générales (ens. véhicules)","1","Ontario"
"DI999905IJF300","2018-11-23","09:58:51","T2",148,"E","81017",,"    ",,,,"Marchandises générales (véh. unitaire)","0","Québec"
"DI999905JLD300","2018-01-17","14:30:30","T2",40,"E","23072",,"3002","Saint-Augustin 40 Est",,,"Marchandises générales (véh. unitaire)","4","Québec"
"DI999905JXD300","2018-03-13","10:28:24","T2",55,"S","51090",,"4002","Saint-Étienne-des-Grès",,,"Ordures, déchets, mat. recycl. (véh unitaire)","2","Québec"
"DI999905K7E300","2018-04-25","07:57:22","T2",40,"O","60020",,"6201","St-Sulpice",,,"Marchandises générales (ens. véhicules)","1","Québec"
"DI999905KJE300","2018-06-14","14:20:48","T2",40,"O","60020",,"6201","St-Sulpice",,,"Marchandises générales (ens. véhicules)","0","Québec"
"DI999905KVE300","2018-08-15","21:42:11","T2",112,"E","43027",,"    ",,,,"Transp. gravier, asphalte, terre, sable, sel","2","Québec"
"DI999905L5F300","2018-09-30","11:21:04","T2",,,"78102",,"    ",,,,"Transp. pers. par autobus (sauf SCO et COA)","2","Québec"
"DI999905LHF300","2018-11-15","14:35:10","T2",70,"E","94068",,"    ",,,,"Marchandises générales (véh. unitaire)","2","Québec"
"DI999905MJD300","2018-01-10","12:57:53","T2",,,"25213",,"    ",,,,"Activité neige (effect. act. de déneigement)","0","Québec"
"DI999905MVD300","2018-03-06","12:33:12","T2",,,"09077",,"    ",,,,"Aucun type de transp. (sans cap. de transp.)","0","Québec"
"DI999905N5E300","2018-04-17","09:48:44","T2",40,"E","37067","E","    ",,,,"Transport de véhicule(s) (tout type de véh.)","3","Québec"
"DI999905NHE300","2018-06-07","08:09:44","T2",40,"E","23072",,"3002","Saint-Augustin 40 Est",,,"Marchandises générales (véh. unitaire)","2","Québec"
"DI999905NTE300","2018-08-06","15:09:43","T2",,,"94068",,"    ",,,,"Transport d'équipements","2","Québec"
"DI999905O3F300","2018-09-20","13:37:21","T2",138,"E","16013",,"    ",,,,"Marchandises générales (ens. véhicules)","3","Québec"
"DI999905OFF300","2018-11-08","10:18:16","T2",20,"O","49058","O","    ",,,,"Marchandises générales (ens. véhicules)","4","Ontario"
"DI999905PTD300","2018-02-27","04:24:44","T2",20,"E","25213",,"    ",,,,"Marchandises générales (véh. unitaire)","2","Québec"
"DI999905Q3E300","2018-04-08","15:24:22","T2",,,"23027",,"    ",,,,"Marchandises générales (ens. véhicules)","3","Québec"
"DI999905QFE300","2018-05-31","10:30:51","T2",,,"66023",,"    ",,,,"Marchandises générales (véh. unitaire)","0","Québec"
"DI999905QRE300","2018-07-26","09:38:56","T2",,,"66023",,"    ",,,,"Marchandises générales (ens. véhicules)","2","Québec"
"DI999905R1F300","2018-09-13","20:06:33","T2",382,"O","85025",,"    ",,,,"Transport de bois non ouvré","2","Québec"
"DI999905RDF300","2018-10-31","10:47:37","T2",,,"47017",,"    ",,,,"Marchandises générales (ens. véhicules)","2","Québec"
"DI999905RPF300","2018-12-18","11:04:51","T2",131,"S","62085","S","    ",,,,"Transport de bois non ouvré","2","Québec"
"DI999905SRD300","2018-02-15","09:14:43","T2",85,"N","13073",,"1101","Témiscouata-sur-le-Lac",,,"Marchandises générales (ens. véhicules)","1","Nouveau-Brunswick"
"DI999905T1E300","2018-03-28","10:09:49","T2",,,"25213",,"    ",,,,"Transp. pers. par autobus (sauf SCO et COA)","3","Québec"
"DI999905TDE300","2018-05-24","08:32:09","T2",116,"O","25213",,"    ",,,,"Transp. gravier, asphalte, terre, sable, sel","4","Québec"
"DI999905TPE300","2018-07-17","17:13:56","T2",112,"O","26015",,"    ",,,,"Marchandises générales (ens. véhicules)","3","Manitoba"
"DI999905UBF300","2018-10-23","19:52:26","T2",20,"O","58033",,"6301","Boucherville",,,"Transp. mat. dang. (sauf citernes et conten.)","4","Québec"
"DI999905UNF300","2018-12-10","20:21:14","T2",55,"N","50035",,"4001","Saint-Célestin",,,"Marchandises générales (véh. unitaire)","2","Québec"
"DI999905VPD300","2018-02-06","13:11:56","T2",138,"O","96025","O","    ",,,,"Transp. gravier, asphalte, terre, sable, sel","0","Québec"
"DI999905WBE300","2018-05-15","22:51:57","T2",20,"E","71050",,"6401","Les Cèdres",,,"Transport de matières dangereuses par citerne","2","Ontario"
"DI999905WNE300","2018-07-23","14:44:26","E2",,,,,"    ",,"Trans. matières en vrac","Terre/gravier/sable/neige",,,
"DI999905WZE300","2018-09-06","10:44:27","T2",,,"70052",,"    ",,,,"Marchandises générales (véh. unitaire)","2","Ontario"
"DI999905X9F300","2018-10-17","12:58:09","T2",,,"08053",,"    ",,,,"Marchandises générales (véh. unitaire)","0","Québec"
"DI999905XLF300","2018-12-03","09:16:31","T2",175,"S","94068",,"2002","Laterrière",,,"Marchandises générales (véh. unitaire)","2","Québec"
"DI999905YND300","2018-01-26","14:22:58","T2",55,"S","51090",,"4002","Saint-Étienne-des-Grès",,,"Transport de véhicule(s) (tout type de véh.)","2","Québec"
"DI999905YZD300","2018-03-21","08:57:03","T2",10,"O","58007",,"6302","Brossard",,,"Transp. gravier, asphalte, terre, sable, sel","2","Québec"
"DI999905ZLE300","2018-07-04","15:10:23","E2",,,,,"    ",,"Trans. march. générales","Contre-rémunération",,,
"DI999905ZXE300","2018-08-28","11:54:34","T2",,,"25213",,"    ",,,,"Marchandises générales (véh. unitaire)","0","Québec"
"DI99990608E300","2018-04-25","22:51:34","T2",101,"N","86042",,"8001","Rouyn-Noranda",,,"Marchandises générales (ens. véhicules)","2","Québec"
"DI9999060KE300","2018-06-18","10:13:45","T2",20,"O","25213",,"    ",,,,"Transp. conteneur intermodal(sauf mat. dang.)","2","Québec"
"DI9999060WE300","2018-08-17","11:05:22","T2",40,"O","60020",,"6201","St-Sulpice",,,"Marchandises générales (véh. unitaire)","2","Québec"
"DI99990616F300","2018-10-02","13:05:20","T2",55,"S","49058",,"    ",,,,"Transp. gravier, asphalte, terre, sable, sel","2","Québec"
"DI9999061IF300","2018-11-19","08:47:27","T2",,,"50072",,"    ",,,,"Activité agricole (exploitation agricole)","0","Québec"
"DI9999062KD300","2018-01-11","22:00:48","T2",175,"N","94068",,"2001","Chicoutimi",,,"Transport de bois non ouvré","2","Québec"
"DI99990636E300","2018-04-18","11:20:01","T2",,,"93065",,"    ",,,,"Transport de bois ouvré","4","Québec"
"DI9999063IE300","2018-06-07","17:27:08","T2",138,"E","16013",,"    ",,,,"Marchandises générales (véh. unitaire)","2","Québec"
"DI9999063UE300","2018-08-08","10:13:18","T2",133,"S","46025",,"    ",,,,"Marchandises générales (ens. véhicules)","2","Québec"
"DI99990644F300","2018-09-24","09:31:18","T2",40,"E","37067","E","    ",,,,"Transp. mat. dang. (sauf citernes et conten.)","0","Québec"
"DI9999064GF300","2018-11-09","13:11:14","T2",25,"S","65005",,"6102","Laval 25",,,"Marchandises générales (ens. véhicules)","1","Québec"
"DI9999065UD300","2018-02-28","10:27:25","T2",201,"E","70052",,"    ",,,,"Marchandises générales (véh. unitaire)","3","Québec"
"DI99990664E300","2018-04-10","13:23:51","T2",117,"S","78047",,"    ",,,,"Transport de bois non ouvré","3","Québec"
"DI9999066GE300","2018-06-03","23:12:59","T2",175,"N","94068",,"2001","Chicoutimi",,,"Marchandises générales (ens. véhicules)","2","Québec"
"DI9999066SE300","2018-07-29","20:20:14","T2",138,"O","21025",,"    ",,,,"Marchandises générales (véh. unitaire)","2","Québec"
"DI99990672F300","2018-09-17","10:33:02","T2",117,"S","89910",,"    ",,,,"Transport de matières dangereuses par citerne","2","Québec"
"DI9999067EF300","2018-11-01","13:55:00","T2",,,"34025",,"    ",,,,"Transp. gravier, asphalte, terre, sable, sel","2","Québec"
"DI9999067QF300","2018-12-20","09:25:11","T2",20,"E","39152","E","    ",,,,"Marchandises générales (véh. unitaire)","2","Québec"
"DI9999068SD300","2018-02-19","09:50:51","T2",138,"E","96025",,"9001","Pointe-Lebel",,,"Activité neige (effect. act. de déneigement)","2","Québec"
"DI99990692E300","2018-03-29","16:40:22","T2",,,"56035",,"    ",,,,"Activité agricole (exploitation agricole)","2","Ontario"
"DI9999069EE300","2018-05-25","09:40:48","T2",138,"E","96020","E","    ",,,,"Marchandises générales (ens. véhicules)","2","Québec"
"DI9999069QE300","2018-07-19","07:59:47","T2",,,"66023",,"    ",,,,"Marchandises générales (véh. unitaire)","0","Québec"
"DI999906A0F300","2018-09-07","14:20:40","T2",153,"S","51020",,"    ",,,,"Transp. gravier, asphalte, terre, sable, sel","2","Québec"
"DI999906ACF300","2018-10-24","13:41:02","T2",138,"O","21040",,"    ",,,,"Transp. gravier, asphalte, terre, sable, sel","2","Québec"
"DI999906AOF300","2018-12-12","08:29:26","T2",,,"56083",,"    ",,,,"Transp. gravier, asphalte, terre, sable, sel","2","Québec"
"DI999906BQD300","2018-02-08","07:20:52","T2",,,"23027",,"    ",,,,"Transp. de pers. par automobile (lég./illég.)","0","Québec"
"DI999906C0E300","2018-03-22","06:58:09","T2",,,"66023",,"    ",,,,"Transp. pers. par autobus (sauf SCO et COA)","3","Québec"
"DI999906CCE300","2018-05-17","08:36:54","T2",232,"O","13060",,"    ",,,,"Transp. gravier, asphalte, terre, sable, sel","2","Québec"
"DI999906COE300","2018-07-10","21:26:29","T2",,,"25213",,"    ",,,,"Transp. de pers. par automobile (lég./illég.)","0","Québec"
"DI999906DAF300","2018-10-18","10:33:45","T2",201,"N","71133",,"    ",,,,"Marchandises générales (véh. unitaire)","4","Québec"
"DI999906DMF300","2018-12-04","11:04:49","T2",,,"65005",,"    ",,,,"Transp. gravier, asphalte, terre, sable, sel","2","Québec"
"DI999906EOD300","2018-01-30","10:23:03","T2",,,"35027",,"    ",,,,"Transport de grain, engrais et fertilisant","2","Québec"
"DI999906FAE300","2018-05-08","16:37:08","T2",,,"94068",,"    ",,,,"Marchandises générales (véh. unitaire)","2","Québec"
"DI999906FME300","2018-07-01","13:46:06","T2",,,"66023",,"    ",,,,"Marchandises générales (véh. unitaire)","3","Québec"
"DI999906FYE300","2018-08-29","15:11:10","T2",73,"N","25213","N","    ",,,,"Marchandises générales (véh. unitaire)","3","Québec"
"DI999906G8F300","2018-10-11","14:05:59","T2",955,"S","39085",,"    ",,,,"Transp. gravier, asphalte, terre, sable, sel","0","Québec"
"DI999906GKF300","2018-11-27","15:19:31","T2",,,"65005",,"    ",,,,"Marchandises générales (véh. unitaire)","2","Québec"
"DI999906HMD300","2018-01-19","14:47:22","T2",138,"O","96020","O","    ",,,,"Marchandises générales (ens. véhicules)","2","Québec"
"DI999906HYD300","2018-03-15","14:44:16","T2",,,"66023",,"    ",,,,"Marchandises générales (ens. véhicules)","0","Québec"
"DI999906I8E300","2018-04-30","08:56:00","T2",,,"66023",,"    ",,,,"Transport d'équipements","2","Québec"
"DI999906IKE300","2018-06-20","10:22:52","T2",158,"O","61025","O","    ",,,,"Marchandises générales (ens. véhicules)","2","Ontario"
"DI999906IWE300","2018-08-21","10:10:22","T2",20,"E","71050",,"6401","Les Cèdres",,,"Transp. gravier, asphalte, terre, sable, sel","4","Québec"
"DI999906J6F300","2018-10-03","17:03:46","T2",20,"O","25213",,"3105","Saint-Nicolas",,,"Transport de bois ouvré","2","Québec"
"DI999906JIF300","2018-11-20","12:50:47","T2",,,"71083",,"    ",,,,"Marchandises générales (véh. unitaire)","0","Québec"
"DI999906KKD300","2018-01-16","08:39:21","T2",50,"E","80060",,"7008","Lochaber 50",,,"Transport de véhicule(s) (tout type de véh.)","4","Québec"
"DI999906KWD300","2018-03-09","02:47:08","T2",40,"O","23072",,"3003","Saint-Augustin 40 Ouest",,,"Marchandises générales (ens. véhicules)","2","Québec"
"DI999906L6E300","2018-04-19","13:17:39","T2",,,"53052",,"    ",,,,"Aucun type de transp. (sans cap. de transp.)","2","Québec"
"DI999906LIE300","2018-06-11","07:24:54","T2",155,"S","35040",,"    ",,,,"Transport de bois non ouvré","2","Québec"
"DI999906LUE300","2018-08-10","08:33:11","T2",20,"E","71050",,"6401","Les Cèdres",,,"Marchandises générales (ens. véhicules)","1","Québec"