"date","heure","nbr-total-site","nbr-entrant","nbr-sortant"
"2009-08-10","10:45:00","8","5","3"
"2009-08-10","11:00:00","9","8","1"
"2009-08-10","11:15:00","14","7","7"
"2009-08-10","11:30:00","8","6","2"
"2009-08-10","11:45:00","7","3","4"
"2009-08-10","12:00:00","5","2","3"
"2009-08-10","12:15:00","5","3","2"
"2009-08-10","12:30:00","2","2","0"
"2009-08-10","12:45:00","1","1","0"
"2009-08-10","13:00:00","6","3","3"
"2009-08-10","13:15:00","2","1","1"
"2009-08-10","13:30:00","4","1","3"
"2009-08-10","13:45:00","7","4","3"
"2009-08-10","14:00:00","3","1","2"
"2009-08-10","14:15:00","7","2","5"
"2009-08-10","14:30:00","10","4","6"
"2009-08-10","14:45:00","14","8","6"
"2009-08-10","15:00:00","4","1","3"
"2009-08-10","15:15:00","4","3","1"
"2009-08-10","15:30:00","2","1","1"
"2009-08-10","15:45:00","6","4","2"
"2009-08-10","16:00:00","9","7","2"
"2009-08-10","16:15:00","12","4","8"
"2009-08-10","16:30:00","11","9","2"
"2009-08-10","16:45:00","14","9","5"
"2009-08-10","17:00:00","20","9","11"
"2009-08-10","17:15:00","11","7","4"
"2009-08-10","17:30:00","10","6","4"
"2009-08-10","17:45:00","8","6","2"
"2009-08-10","18:00:00","8","7","1"
"2009-08-10","18:15:00","7","5","2"
"2009-08-10","18:30:00","2","1","1"
"2009-08-10","18:45:00","2","1","1"
"2009-08-10","19:00:00","4","2","2"
"2009-08-10","19:15:00","2","2","0"
"2009-08-10","19:30:00","0","0","0"
"2009-08-10","19:45:00","0","0","0"
"2009-08-10","20:00:00","1","1","0"
"2009-08-10","20:15:00","0","0","0"
"2009-08-10","20:30:00","0","0","0"
"2009-08-10","20:45:00","1","1","0"
"2009-08-10","21:00:00","1","1","0"
"2009-08-10","21:15:00","2","0","2"
"2009-08-10","21:30:00","0","0","0"
"2009-08-10","21:45:00","0","0","0"
"2009-08-10","22:00:00","0","0","0"
"2009-08-10","22:15:00","0","0","0"
"2009-08-10","22:30:00","0","0","0"
"2009-08-10","22:45:00","0","0","0"
"2009-08-10","23:00:00","1","0","1"
"2009-08-10","23:15:00","1","0","1"
"2009-08-10","23:30:00","0","0","0"
"2009-08-10","23:45:00","0","0","0"
"2009-09-10","00:00:00","0","0","0"
"2009-09-10","00:15:00","0","0","0"
"2009-09-10","00:30:00","0","0","0"
"2009-09-10","00:45:00","0","0","0"
"2009-09-10","01:00:00","0","0","0"
"2009-09-10","01:15:00","0","0","0"
"2009-09-10","01:30:00","0","0","0"
"2009-09-10","01:45:00","0","0","0"
"2009-09-10","02:00:00","0","0","0"
"2009-09-10","02:15:00","0","0","0"
"2009-09-10","02:30:00","0","0","0"
"2009-09-10","02:45:00","0","0","0"
"2009-09-10","03:00:00","0","0","0"
"2009-09-10","03:15:00","0","0","0"
"2009-09-10","03:30:00","0","0","0"
"2009-09-10","03:45:00","0","0","0"
"2009-09-10","04:00:00","0","0","0"
"2009-09-10","04:15:00","0","0","0"
"2009-09-10","04:30:00","0","0","0"
"2009-09-10","04:45:00","0","0","0"
"2009-09-10","05:00:00","0","0","0"
"2009-09-10","05:15:00","2","0","2"
"2009-09-10","05:30:00","0","0","0"
"2009-09-10","05:45:00","0","0","0"
"2009-09-10","06:00:00","1","1","0"
"2009-09-10","06:15:00","1","0","1"
"2009-09-10","06:30:00","1","0","1"
"2009-09-10","06:45:00","1","1","0"
"2009-09-10","07:00:00","0","0","0"
"2009-09-10","07:15:00","3","1","2"
"2009-09-10","07:30:00","1","0","1"
"2009-09-10","07:45:00","2","2","0"
"2009-09-10","08:00:00","0","0","0"
"2009-09-10","08:15:00","0","0","0"
"2009-09-10","08:30:00","1","1","0"
"2009-09-10","08:45:00","1","0","1"
"2009-09-10","09:00:00","1","0","1"
"2009-09-10","09:15:00","0","0","0"
"2009-09-10","09:30:00","0","0","0"
"2009-09-10","09:45:00","2","1","1"
"2009-09-10","10:00:00","1","1","0"
"2009-09-10","10:15:00","0","0","0"
"2009-09-10","10:30:00","0","0","0"
"2009-09-10","10:45:00","0","0","0"
"2009-09-10","11:00:00","0","0","0"
"2009-09-10","11:15:00","3","0","3"
"2009-09-10","11:30:00","0","0","0"
"2009-09-10","11:45:00","0","0","0"
"2009-09-10","12:00:00","0","0","0"
"2009-09-10","12:15:00","0","0","0"
"2009-09-10","12:30:00","4","4","0"
"2009-09-10","12:45:00","0","0","0"
"2009-09-10","13:00:00","0","0","0"
"2009-09-10","13:15:00","0","0","0"
"2009-09-10","13:30:00","0","0","0"
"2009-09-10","13:45:00","0","0","0"
"2009-09-10","14:00:00","1","0","1"
"2009-09-10","14:15:00","1","0","1"
"2009-09-10","14:30:00","2","2","0"
"2009-09-10","14:45:00","1","0","1"
"2009-09-10","15:00:00","0","0","0"
"2009-09-10","15:15:00","0","0","0"
"2009-09-10","15:30:00","1","1","0"
"2009-09-10","15:45:00","1","0","1"
"2009-09-10","16:00:00","4","1","3"
"2009-09-10","16:15:00","0","0","0"
"2009-09-10","16:30:00","1","1","0"
"2009-09-10","16:45:00","2","0","2"
"2009-09-10","17:00:00","3","0","3"
"2009-09-10","17:15:00","1","1","0"
"2009-09-10","17:30:00","2","0","2"
"2009-09-10","17:45:00","1","1","0"
"2009-09-10","18:00:00","1","1","0"
"2009-09-10","18:15:00","0","0","0"
"2009-09-10","18:30:00","1","0","1"
"2009-09-10","18:45:00","0","0","0"
"2009-09-10","19:00:00","1","1","0"
"2009-09-10","19:15:00","0","0","0"
"2009-09-10","19:30:00","0","0","0"
"2009-09-10","19:45:00","0","0","0"
"2009-09-10","20:00:00","1","0","1"
"2009-09-10","20:15:00","0","0","0"
"2009-09-10","20:30:00","0","0","0"
"2009-09-10","20:45:00","0","0","0"
"2009-09-10","21:00:00","0","0","0"
"2009-09-10","21:15:00","0","0","0"
"2009-09-10","21:30:00","0","0","0"
"2009-09-10","21:45:00","0","0","0"
"2009-09-10","22:00:00","0","0","0"
"2009-09-10","22:15:00","0","0","0"
"2009-09-10","22:30:00","0","0","0"
"2009-09-10","22:45:00","1","0","1"
"2009-09-10","23:00:00","0","0","0"
"2009-09-10","23:15:00","0","0","0"
"2009-09-10","23:30:00","0","0","0"
"2009-09-10","23:45:00","0","0","0"
"2009-10-10","00:00:00","0","0","0"
"2009-10-10","00:15:00","1","0","1"
"2009-10-10","00:30:00","0","0","0"
"2009-10-10","00:45:00","0","0","0"
"2009-10-10","01:00:00","0","0","0"
"2009-10-10","01:15:00","0","0","0"
"2009-10-10","01:30:00","0","0","0"
"2009-10-10","01:45:00","0","0","0"
"2009-10-10","02:00:00","0","0","0"
"2009-10-10","02:15:00","0","0","0"
"2009-10-10","02:30:00","0","0","0"
"2009-10-10","02:45:00","0","0","0"
"2009-10-10","03:00:00","0","0","0"
"2009-10-10","03:15:00","1","0","1"
"2009-10-10","03:30:00","0","0","0"
"2009-10-10","03:45:00","0","0","0"
"2009-10-10","04:00:00","0","0","0"
"2009-10-10","04:15:00","0","0","0"
"2009-10-10","04:30:00","0","0","0"
"2009-10-10","04:45:00","0","0","0"
"2009-10-10","05:00:00","0","0","0"
"2009-10-10","05:15:00","0","0","0"
"2009-10-10","05:30:00","0","0","0"
"2009-10-10","05:45:00","0","0","0"
"2009-10-10","06:00:00","0","0","0"
"2009-10-10","06:15:00","0","0","0"
"2009-10-10","06:30:00","0","0","0"
"2009-10-10","06:45:00","0","0","0"
"2009-10-10","07:00:00","0","0","0"
"2009-10-10","07:15:00","2","0","2"
"2009-10-10","07:30:00","0","0","0"
"2009-10-10","07:45:00","1","1","0"
"2009-10-10","08:00:00","3","3","0"
"2009-10-10","08:15:00","0","0","0"
"2009-10-10","08:30:00","1","1","0"
"2009-10-10","08:45:00","0","0","0"
"2009-10-10","09:00:00","0","0","0"
"2009-10-10","09:15:00","1","0","1"
"2009-10-10","09:30:00","4","4","0"
"2009-10-10","09:45:00","2","2","0"
"2009-10-10","10:00:00","1","1","0"
"2009-10-10","10:15:00","2","0","2"
"2009-10-10","10:30:00","5","3","2"
"2009-10-10","10:45:00","3","3","0"
"2009-10-10","11:00:00","3","1","2"
"2009-10-10","11:15:00","0","0","0"
"2009-10-10","11:30:00","0","0","0"
"2009-10-10","11:45:00","2","1","1"
"2009-10-10","12:00:00","3","2","1"
"2009-10-10","12:15:00","3","3","0"
"2009-10-10","12:30:00","5","2","3"
"2009-10-10","12:45:00","4","4","0"
"2009-10-10","13:00:00","10","7","3"
"2009-10-10","13:15:00","8","4","4"
"2009-10-10","13:30:00","14","6","8"
"2009-10-10","13:45:00","5","3","2"
"2009-10-10","14:00:00","18","7","11"
"2009-10-10","14:15:00","6","4","2"
"2009-10-10","14:30:00","14","5","9"
"2009-10-10","14:45:00","15","5","10"
"2009-10-10","15:00:00","24","12","12"
"2009-10-10","15:15:00","23","13","10"
"2009-10-10","15:30:00","16","5","11"
"2009-10-10","15:45:00","10","7","3"
"2009-10-10","16:00:00","16","8","8"
"2009-10-10","16:15:00","8","7","1"
"2009-10-10","16:30:00","8","3","5"
"2009-10-10","16:45:00","8","6","2"
"2009-10-10","17:00:00","10","6","4"
"2009-10-10","17:15:00","9","3","6"
"2009-10-10","17:30:00","19","14","5"
"2009-10-10","17:45:00","2","0","2"
"2009-10-10","18:00:00","1","1","0"
"2009-10-10","18:15:00","6","1","5"
"2009-10-10","18:30:00","0","0","0"
"2009-10-10","18:45:00","1","0","1"
"2009-10-10","19:00:00","0","0","0"
"2009-10-10","19:15:00","0","0","0"
"2009-10-10","19:30:00","5","3","2"
"2009-10-10","19:45:00","0","0","0"
"2009-10-10","20:00:00","0","0","0"
"2009-10-10","20:15:00","0","0","0"
"2009-10-10","20:30:00","0","0","0"
"2009-10-10","20:45:00","0","0","0"
"2009-10-10","21:00:00","0","0","0"
"2009-10-10","21:15:00","0","0","0"
"2009-10-10","21:30:00","0","0","0"
"2009-10-10","21:45:00","0","0","0"
"2009-10-10","22:00:00","0","0","0"
"2009-10-10","22:15:00","0","0","0"
"2009-10-10","22:30:00","0","0","0"
"2009-10-10","22:45:00","0","0","0"
"2009-10-10","23:00:00","0","0","0"
"2009-10-10","23:15:00","1","0","1"
"2009-10-10","23:30:00","0","0","0"
"2009-10-10","23:45:00","0","0","0"
"2009-11-10","00:00:00","0","0","0"
"2009-11-10","00:15:00","0","0","0"
"2009-11-10","00:30:00","1","0","1"
"2009-11-10","00:45:00","0","0","0"
"2009-11-10","01:00:00","0","0","0"
"2009-11-10","01:15:00","0","0","0"
"2009-11-10","01:30:00","0","0","0"
"2009-11-10","01:45:00","0","0","0"
"2009-11-10","02:00:00","0","0","0"
"2009-11-10","02:15:00","0","0","0"
"2009-11-10","02:30:00","0","0","0"
"2009-11-10","02:45:00","0","0","0"
"2009-11-10","03:00:00","0","0","0"
"2009-11-10","03:15:00","0","0","0"
"2009-11-10","03:30:00","0","0","0"
"2009-11-10","03:45:00","0","0","0"
"2009-11-10","04:00:00","0","0","0"
"2009-11-10","04:15:00","0","0","0"
"2009-11-10","04:30:00","0","0","0"
"2009-11-10","04:45:00","0","0","0"
"2009-11-10","05:00:00","0","0","0"
"2009-11-10","05:15:00","0","0","0"
"2009-11-10","05:30:00","1","0","1"
"2009-11-10","05:45:00","1","0","1"
"2009-11-10","06:00:00","0","0","0"
"2009-11-10","06:15:00","0","0","0"
"2009-11-10","06:30:00","0","0","0"
"2009-11-10","06:45:00","0","0","0"
"2009-11-10","07:00:00","0","0","0"
"2009-11-10","07:15:00","4","3","1"
"2009-11-10","07:30:00","0","0","0"
"2009-11-10","07:45:00","0","0","0"
"2009-11-10","08:00:00","0","0","0"
"2009-11-10","08:15:00","0","0","0"
"2009-11-10","08:30:00","1","1","0"
"2009-11-10","08:45:00","0","0","0"
"2009-11-10","09:00:00","0","0","0"
"2009-11-10","09:15:00","0","0","0"
"2009-11-10","09:30:00","0","0","0"
"2009-11-10","09:45:00","2","0","2"
"2009-11-10","10:00:00","2","1","1"
"2009-11-10","10:15:00","6","3","3"
"2009-11-10","10:30:00","5","4","1"
"2009-11-10","10:45:00","3","2","1"
"2009-11-10","11:00:00","3","1","2"
"2009-11-10","11:15:00","2","0","2"
"2009-11-10","11:30:00","2","0","2"
"2009-11-10","11:45:00","1","1","0"
"2009-11-10","12:00:00","7","6","1"
"2009-11-10","12:15:00","5","1","4"
"2009-11-10","12:30:00","11","5","6"
"2009-11-10","12:45:00","5","1","4"
"2009-11-10","13:00:00","9","6","3"
"2009-11-10","13:15:00","6","3","3"
"2009-11-10","13:30:00","8","3","5"
"2009-11-10","13:45:00","7","7","0"
"2009-11-10","14:00:00","5","5","0"
"2009-11-10","14:15:00","10","5","5"
"2009-11-10","14:30:00","8","2","6"
"2009-11-10","14:45:00","7","3","4"
"2009-11-10","15:00:00","4","3","1"
"2009-11-10","15:15:00","4","2","2"
"2009-11-10","15:30:00","5","3","2"
"2009-11-10","15:45:00","1","0","1"
"2009-11-10","16:00:00","6","2","4"
"2009-11-10","16:15:00","8","6","2"
"2009-11-10","16:30:00","1","0","1"
"2009-11-10","16:45:00","2","2","0"
"2009-11-10","17:00:00","2","2","0"
"2009-11-10","17:15:00","1","1","0"
"2009-11-10","17:30:00","2","1","1"
"2009-11-10","17:45:00","0","0","0"
"2009-11-10","18:00:00","0","0","0"
"2009-11-10","18:15:00","2","0","2"
"2009-11-10","18:30:00","0","0","0"
"2009-11-10","18:45:00","0","0","0"
"2009-11-10","19:00:00","0","0","0"
"2009-11-10","19:15:00","0","0","0"
"2009-11-10","19:30:00","0","0","0"
"2009-11-10","19:45:00","0","0","0"
"2009-11-10","20:00:00","0","0","0"
"2009-11-10","20:15:00","0","0","0"
"2009-11-10","20:30:00","0","0","0"
"2009-11-10","20:45:00","0","0","0"
"2009-11-10","21:00:00","0","0","0"
"2009-11-10","21:15:00","0","0","0"
"2009-11-10","21:30:00","0","0","0"
"2009-11-10","21:45:00","0","0","0"
"2009-11-10","22:00:00","0","0","0"
"2009-11-10","22:15:00","0","0","0"
"2009-11-10","22:30:00","0","0","0"
"2009-11-10","22:45:00","0","0","0"
"2009-11-10","23:00:00","0","0","0"
"2009-11-10","23:15:00","0","0","0"
"2009-11-10","23:30:00","0","0","0"
"2009-11-10","23:45:00","1","0","1"
"2009-12-10","00:00:00","0","0","0"
"2009-12-10","00:15:00","0","0","0"
"2009-12-10","00:30:00","0","0","0"
"2009-12-10","00:45:00","0","0","0"
"2009-12-10","01:00:00","0","0","0"
"2009-12-10","01:15:00","0","0","0"
"2009-12-10","01:30:00","0","0","0"
"2009-12-10","01:45:00","0","0","0"
"2009-12-10","02:00:00","0","0","0"
"2009-12-10","02:15:00","0","0","0"
"2009-12-10","02:30:00","0","0","0"
"2009-12-10","02:45:00","0","0","0"
"2009-12-10","03:00:00","0","0","0"
"2009-12-10","03:15:00","0","0","0"
"2009-12-10","03:30:00","0","0","0"
"2009-12-10","03:45:00","0","0","0"
"2009-12-10","04:00:00","0","0","0"
"2009-12-10","04:15:00","0","0","0"
"2009-12-10","04:30:00","0","0","0"
"2009-12-10","04:45:00","0","0","0"
"2009-12-10","05:00:00","0","0","0"
"2009-12-10","05:15:00","0","0","0"
"2009-12-10","05:30:00","0","0","0"
"2009-12-10","05:45:00","0","0","0"
"2009-12-10","06:00:00","0","0","0"
"2009-12-10","06:15:00","1","0","1"
"2009-12-10","06:30:00","0","0","0"
"2009-12-10","06:45:00","0","0","0"
"2009-12-10","07:00:00","0","0","0"
"2009-12-10","07:15:00","3","0","3"
"2009-12-10","07:30:00","2","0","2"
"2009-12-10","07:45:00","0","0","0"
"2009-12-10","08:00:00","0","0","0"
"2009-12-10","08:15:00","3","1","2"
"2009-12-10","08:30:00","1","1","0"
"2009-12-10","08:45:00","1","1","0"
"2009-12-10","09:00:00","2","2","0"
"2009-12-10","09:15:00","4","2","2"
"2009-12-10","09:30:00","0","0","0"
"2009-12-10","09:45:00","3","2","1"
"2009-12-10","10:00:00","7","3","4"
"2009-12-10","10:15:00","8","2","6"
"2009-12-10","10:30:00","3","2","1"
"2009-12-10","10:45:00","4","4","0"
"2009-12-10","11:00:00","3","2","1"
"2009-12-10","11:15:00","10","4","6"
"2009-12-10","11:30:00","2","1","1"
"2009-12-10","11:45:00","12","7","5"
"2009-12-10","12:00:00","8","3","5"
"2009-12-10","12:15:00","5","4","1"
"2009-12-10","12:30:00","7","3","4"
"2009-12-10","12:45:00","12","7","5"
"2009-12-10","13:00:00","11","7","4"
"2009-12-10","13:15:00","19","10","9"
"2009-12-10","13:30:00","14","7","7"
"2009-12-10","13:45:00","23","19","4"
"2009-12-10","14:00:00","11","7","4"
"2009-12-10","14:15:00","19","11","8"
"2009-12-10","14:30:00","17","5","12"
"2009-12-10","14:45:00","10","7","3"
"2009-12-10","15:00:00","14","4","10"
"2009-12-10","15:15:00","9","5","4"
"2009-12-10","15:30:00","18","11","7"
"2009-12-10","15:45:00","12","5","7"
"2009-12-10","16:00:00","6","2","4"
"2009-12-10","16:15:00","14","9","5"
"2009-12-10","16:30:00","8","2","6"
"2009-12-10","16:45:00","16","8","8"
"2009-12-10","17:00:00","4","1","3"
"2009-12-10","17:15:00","13","5","8"
"2009-12-10","17:30:00","8","4","4"
"2009-12-10","17:45:00","2","0","2"
"2009-12-10","18:00:00","4","0","4"
"2009-12-10","18:15:00","1","0","1"
"2009-12-10","18:30:00","0","0","0"
"2009-12-10","18:45:00","0","0","0"
"2009-12-10","19:00:00","0","0","0"
"2009-12-10","19:15:00","0","0","0"
"2009-12-10","19:30:00","0","0","0"
"2009-12-10","19:45:00","0","0","0"
"2009-12-10","20:00:00","0","0","0"
"2009-12-10","20:15:00","0","0","0"
"2009-12-10","20:30:00","0","0","0"
"2009-12-10","20:45:00","0","0","0"
"2009-12-10","21:00:00","0","0","0"
"2009-12-10","21:15:00","0","0","0"
"2009-12-10","21:30:00","0","0","0"
"2009-12-10","21:45:00","0","0","0"
"2009-12-10","22:00:00","0","0","0"
"2009-12-10","22:15:00","0","0","0"
"2009-12-10","22:30:00","0","0","0"
"2009-12-10","22:45:00","0","0","0"
"2009-12-10","23:00:00","0","0","0"
"2009-12-10","23:15:00","0","0","0"
"2009-12-10","23:30:00","0","0","0"
"2009-12-10","23:45:00","0","0","0"
"2009-10-13","00:00:00","0","0","0"
"2009-10-13","00:15:00","0","0","0"
"2009-10-13","00:30:00","0","0","0"
"2009-10-13","00:45:00","0","0","0"
"2009-10-13","01:00:00","0","0","0"
"2009-10-13","01:15:00","0","0","0"
"2009-10-13","01:30:00","0","0","0"
"2009-10-13","01:45:00","0","0","0"
"2009-10-13","02:00:00","0","0","0"
"2009-10-13","02:15:00","0","0","0"
"2009-10-13","02:30:00","0","0","0"
"2009-10-13","02:45:00","0","0","0"
"2009-10-13","03:00:00","0","0","0"
"2009-10-13","03:15:00","0","0","0"
"2009-10-13","03:30:00","0","0","0"
"2009-10-13","03:45:00","0","0","0"
"2009-10-13","04:00:00","0","0","0"
"2009-10-13","04:15:00","0","0","0"
"2009-10-13","04:30:00","0","0","0"
"2009-10-13","04:45:00","0","0","0"
"2009-10-13","05:00:00","0","0","0"
"2009-10-13","05:15:00","1","0","1"
"2009-10-13","05:30:00","0","0","0"
"2009-10-13","05:45:00","2","1","1"
"2009-10-13","06:00:00","0","0","0"
"2009-10-13","06:15:00","1","0","1"
"2009-10-13","06:30:00","0","0","0"
"2009-10-13","06:45:00","1","1","0"
"2009-10-13","07:00:00","1","1","0"
"2009-10-13","07:15:00","1","0","1"
"2009-10-13","07:30:00","1","1","0"
"2009-10-13","07:45:00","4","3","1"
"2009-10-13","08:00:00","0","0","0"
"2009-10-13","08:15:00","0","0","0"
"2009-10-13","08:30:00","1","1","0"
"2009-10-13","08:45:00","1","0","1"
"2009-10-13","09:00:00","0","0","0"
"2009-10-13","09:15:00","0","0","0"
"2009-10-13","09:30:00","1","1","0"
"2009-10-13","09:45:00","1","0","1"
"2009-10-13","10:00:00","0","0","0"
"2009-10-13","10:15:00","0","0","0"
"2009-10-13","10:30:00","1","0","1"
"2009-10-13","10:45:00","1","0","1"
"2009-10-13","11:00:00","1","1","0"
"2009-10-13","11:15:00","0","0","0"
"2009-10-13","11:30:00","0","0","0"
"2009-10-13","11:45:00","0","0","0"
"2009-10-13","12:00:00","2","1","1"
"2009-10-13","12:15:00","0","0","0"
"2009-10-13","12:30:00","1","1","0"
"2009-10-13","12:45:00","0","0","0"
"2009-10-13","13:00:00","1","0","1"
"2009-10-13","13:15:00","1","1","0"
"2009-10-13","13:30:00","0","0","0"
"2009-10-13","13:45:00","0","0","0"
"2009-10-13","14:00:00","0","0","0"
"2009-10-13","14:15:00","1","1","0"
"2009-10-13","14:30:00","4","3","1"
"2009-10-13","14:45:00","0","0","0"
"2009-10-13","15:00:00","1","1","0"
"2009-10-13","15:15:00","5","1","4"
"2009-10-13","15:30:00","2","2","0"
"2009-10-13","15:45:00","0","0","0"
"2009-10-13","16:00:00","2","2","0"
"2009-10-13","16:15:00","3","1","2"
"2009-10-13","16:30:00","2","1","1"
"2009-10-13","16:45:00","3","1","2"
"2009-10-13","17:00:00","4","2","2"
"2009-10-13","17:15:00","4","2","2"
"2009-10-13","17:30:00","2","1","1"
"2009-10-13","17:45:00","4","4","0"
"2009-10-13","18:00:00","1","1","0"
"2009-10-13","18:15:00","3","1","2"
"2009-10-13","18:30:00","0","0","0"
"2009-10-13","18:45:00","0","0","0"
"2009-10-13","19:00:00","3","1","2"
"2009-10-13","19:15:00","0","0","0"
"2009-10-13","19:30:00","0","0","0"
"2009-10-13","19:45:00","1","0","1"
"2009-10-13","20:00:00","0","0","0"
"2009-10-13","20:15:00","0","0","0"
"2009-10-13","20:30:00","1","0","1"
"2009-10-13","20:45:00","0","0","0"
"2009-10-13","21:00:00","0","0","0"
"2009-10-13","21:15:00","0","0","0"
"2009-10-13","21:30:00","0","0","0"
"2009-10-13","21:45:00","0","0","0"
"2009-10-13","22:00:00","1","0","1"
"2009-10-13","22:15:00","0","0","0"
"2009-10-13","22:30:00","0","0","0"
"2009-10-13","22:45:00","0","0","0"
"2009-10-13","23:00:00","2","1","1"
"2009-10-13","23:15:00","0","0","0"
"2009-10-13","23:30:00","0","0","0"
"2009-10-13","23:45:00","0","0","0"
"2009-10-14","00:00:00","0","0","0"
"2009-10-14","00:15:00","0","0","0"
"2009-10-14","00:30:00","0","0","0"
"2009-10-14","00:45:00","0","0","0"
"2009-10-14","01:00:00","0","0","0"
"2009-10-14","01:15:00","0","0","0"
"2009-10-14","01:30:00","0","0","0"
"2009-10-14","01:45:00","0","0","0"
"2009-10-14","02:00:00","0","0","0"
"2009-10-14","02:15:00","0","0","0"
"2009-10-14","02:30:00","0","0","0"
"2009-10-14","02:45:00","0","0","0"
"2009-10-14","03:00:00","0","0","0"
"2009-10-14","03:15:00","0","0","0"
"2009-10-14","03:30:00","0","0","0"
"2009-10-14","03:45:00","0","0","0"
"2009-10-14","04:00:00","0","0","0"
"2009-10-14","04:15:00","0","0","0"
"2009-10-14","04:30:00","0","0","0"
"2009-10-14","04:45:00","0","0","0"
"2009-10-14","05:00:00","0","0","0"
"2009-10-14","05:15:00","1","0","1"
"2009-10-14","05:30:00","0","0","0"
"2009-10-14","05:45:00","3","1","2"
"2009-10-14","06:00:00","2","1","1"
"2009-10-14","06:15:00","3","1","2"
"2009-10-14","06:30:00","0","0","0"
"2009-10-14","06:45:00","1","0","1"
"2009-10-14","07:00:00","6","2","4"
"2009-10-14","07:15:00","4","2","2"
"2009-10-14","07:30:00","11","3","8"
"2009-10-14","07:45:00","4","1","3"
"2009-10-14","08:00:00","5","0","5"
"2009-10-14","08:15:00","4","0","4"
"2009-10-14","08:30:00","4","2","2"
"2009-10-14","08:45:00","5","0","5"
"2009-10-14","09:00:00","1","0","1"
"2009-10-14","09:15:00","2","1","1"
"2009-10-14","09:30:00","1","0","1"
"2009-10-14","09:45:00","4","3","1"
"2009-10-14","10:00:00","1","0","1"
"2009-10-14","10:15:00","0","0","0"
"2009-10-14","10:30:00","1","0","1"
"2009-10-14","10:45:00","2","0","2"
"2009-10-14","11:00:00","3","2","1"
"2009-10-14","11:15:00","1","1","0"
"2009-10-14","11:30:00","1","1","0"
"2009-10-14","11:45:00","4","3","1"
"2009-10-14","12:00:00","4","3","1"
"2009-10-14","12:15:00","2","0","2"
"2009-10-14","12:30:00","1","0","1"
"2009-10-14","12:45:00","3","2","1"
"2009-10-14","13:00:00","3","1","2"
"2009-10-14","13:15:00","1","0","1"
"2009-10-14","13:30:00","5","3","2"
"2009-10-14","13:45:00","3","3","0"
"2009-10-14","14:00:00","2","0","2"
"2009-10-14","14:15:00","2","0","2"
"2009-10-14","14:30:00","3","1","2"
"2009-10-14","14:45:00","1","0","1"
"2009-10-14","15:00:00","8","3","5"
"2009-10-14","15:15:00","3","3","0"
"2009-10-14","15:30:00","3","2","1"
"2009-10-14","15:45:00","5","4","1"
"2009-10-14","16:00:00","3","2","1"
"2009-10-14","16:15:00","4","4","0"
"2009-10-14","16:30:00","10","6","4"
"2009-10-14","16:45:00","5","2","3"
"2009-10-14","17:00:00","13","9","4"
"2009-10-14","17:15:00","10","7","3"
"2009-10-14","17:30:00","6","4","2"
"2009-10-14","17:45:00","10","7","3"
"2009-10-14","18:00:00","6","5","1"
"2009-10-14","18:15:00","0","0","0"
"2009-10-14","18:30:00","1","1","0"
"2009-10-14","18:45:00","2","1","1"
"2009-10-14","19:00:00","0","0","0"
"2009-10-14","19:15:00","4","3","1"
"2009-10-14","19:30:00","1","1","0"
"2009-10-14","19:45:00","0","0","0"
"2009-10-14","20:00:00","1","1","0"
"2009-10-14","20:15:00","0","0","0"
"2009-10-14","20:30:00","0","0","0"
"2009-10-14","20:45:00","0","0","0"
"2009-10-14","21:00:00","0","0","0"
"2009-10-14","21:15:00","0","0","0"
"2009-10-14","21:30:00","1","0","1"
"2009-10-14","21:45:00","0","0","0"
"2009-10-14","22:00:00","0","0","0"
"2009-10-14","22:15:00","0","0","0"
"2009-10-14","22:30:00","0","0","0"
"2009-10-14","22:45:00","0","0","0"
"2009-10-14","23:00:00","1","0","1"
"2009-10-14","23:15:00","0","0","0"
"2009-10-14","23:30:00","0","0","0"
"2009-10-14","23:45:00","0","0","0"
"2009-10-15","00:00:00","0","0","0"
"2009-10-15","00:15:00","0","0","0"
"2009-10-15","00:30:00","0","0","0"
"2009-10-15","00:45:00","0","0","0"
"2009-10-15","01:00:00","0","0","0"
"2009-10-15","01:15:00","0","0","0"
"2009-10-15","01:30:00","0","0","0"
"2009-10-15","01:45:00","0","0","0"
"2009-10-15","02:00:00","0","0","0"
"2009-10-15","02:15:00","0","0","0"
"2009-10-15","02:30:00","0","0","0"
"2009-10-15","02:45:00","0","0","0"
"2009-10-15","03:00:00","0","0","0"
"2009-10-15","03:15:00","0","0","0"
"2009-10-15","03:30:00","0","0","0"
"2009-10-15","03:45:00","0","0","0"