﻿"IDENT_INTRT","DAT_INTRT","HRE_INTRT","COD_TYP_INTRT","NO_ROUTE_LIEU","COD_DIRTN_LIEU","COD_MUNI_LIEU","COD_COTE_LIEU","NO_POSTE","NOM_POSTE","SECT_ACTIV","SOU_SECT_ACTIV","TYP_TRANS","CD_NIVAU_INSP_INTR","ADM_ORIG_VEH"
"DI9999000M5300","2014-02-04","10:12:36","T2",,,"67050",,,,,,"Activité neige (effect. act. de déneigement) ","3","Québec "
"DI9999000Y5300","2014-04-01","10:23:53","T2",30,"E","59025","E",,,,,"Transport de marchandises générales","0","Québec "
"DI999900186300","2014-05-05","10:33:20","T2",117,"S","89008",,"8101","Louvicourt",,,"Transport de marchandises générales","2","Québec "
"DI9999001K6300","2014-06-28","14:29:34","T2",,,"66023",,,,,,"Transport de marchandises générales","0","Québec "
"DI9999001W6300","2014-09-04","10:40:16","T2",15,"N","68005",,"6501","St-Bernard-de-Lacolle ",,,"Transport de marchandises générales","3","Québec "
"DI999900267300","2014-10-23","08:49:01","T2",25,"N","58227","N",,,,,"Transport de marchandises générales","3","Québec "
"DI9999002I7300","2014-12-22","11:52:40","T2",,,"58227",,,,,,"Transport de marchandises générales","3","Québec "
"DI9999003K5300","2014-01-23","14:16:00","T2",,,"91050",,,,,,"Transport de bois non ouvré","2","Québec "
"DI9999003W5300","2014-03-25","10:48:14","T2",,,"66023",,,,,,"Transport de véhicule(s) (tout type de véh.) ","2","Québec "
"DI999900466300","2014-04-25","16:16:31","T2",132,"E","10070","E",,,,,"Transport de marchandises générales","3","Québec "
"DI9999004I6300","2014-06-18","10:29:49","T2",,,"54048",,,,,,"Transport de véhicule(s) (tout type de véh.) ","2","Québec "
"DI9999004U6300","2014-08-26","10:09:18","T2",,,"65005",,,,,,"Transport de marchandises générales","0","Québec "
"DI999900547300","2014-10-15","08:41:22","T2",,,"76020",,,,,,"Transport de marchandises générales","2","Québec "
"DI9999005G7300","2014-12-11","09:42:47","T2",,,"23027",,,,,,"Activité neige (effect. act. de déneigement) ","3","Québec "
"DI9999006I5300","2014-01-14","12:32:00","T2",147,"N","44023","N",,,,,"Transport de bois non ouvré","2","Québec "
"DI9999006U5300","2014-03-16","20:41:27","T2",40,"E","71083",,"6402","Vaudreuil ",,,"Transport de marchandises générales","3","Manitoba "
"DI999900746300","2014-04-17","15:56:33","T2",40,"E","37067",,"4003","Trois-Rivières-Ouest",,,"Transport de copeaux ","3","Québec "
"DI9999007G6300","2014-06-09","15:09:02","T2",,,"94068",,,,,,"Transport par bétonnière ","3","Québec "
"DI999900827300","2014-10-03","10:30:15","T2",141,"N","44050",,,,,,"Activité agricole (exploitation agricole)","0","Québec "
"DI9999008E7300","2014-12-01","23:57:29","T2",40,"O","60020",,"6201","St-Sulpice",,,"Transport de bois ouvré","3","Québec "
"DI9999009S5300","2014-03-05","14:27:51","T2",,,"66023",,,,,,"Transport de marchandises générales","0","Québec "
"DI999900A26300","2014-04-12","10:48:36","T2",73,"N","25213",,"3101","Saint-Étienne-de-Lauzon ",,,"Transport par citernes(sauf mat. dangereuses)","3","Québec "
"DI999900AE6300","2014-06-02","15:11:22","T2",15,"N","68005",,"6501","St-Bernard-de-Lacolle ",,,"Transport par citernes de mat. dangereuses ","3","New York "
"DI999900AQ6300","2014-08-01","13:01:16","T2",25,"S","65005",,"6102","Laval 25",,,"Transport de marchandises générales","3","Québec "
"DI999900B07300","2014-09-25","07:21:55","T2",25,"S","65005",,"6102","Laval 25",,,"Transport de véhicule(s) (tout type de véh.) ","3","Terre-Neuve-Labrador "
"DI999900BC7300","2014-11-22","08:41:25","T2",,,"66023",,,,,,"Transport de marchandises générales","3","Québec "
"DI999900CQ5300","2014-02-25","08:59:37","T2",,,"65005",,,,,,"Transport de marchandises générales","3","Québec "
"DI999900D06300","2014-04-08","00:42:55","T2",20,"O","25213",,"3105","Saint-Nicolas ",,,"Transport de marchandises générales","3","Québec "
"DI999900DC6300","2014-05-22","12:30:05","T2",148,"E","80010",,,,,,"Camion à ordure / mat. recyc. (porte-à-porte)","3","Québec "
"DI999900DO6300","2014-07-22","09:42:18","T2",157,"S","37067",,,,,,"Transp. gravier asphalte terre sable sel","3","Québec "
"DI999900EA7300","2014-11-12","15:33:30","T2",138,"O","96040","O",,,,,"Autre type de transport","2","Québec "
"DI999900FO5300","2014-02-14","08:57:56","T2",,,"66023",,,,,,"Activité neige (effect. act. de déneigement) ","0","Québec "
"DI999900GA6300","2014-05-14","07:38:50","T2",40,"O","60020",,"6201","St-Sulpice",,,"Transport de marchandises générales","3","Québec "
"DI999900GM6300","2014-07-10","13:56:51","T2",,,"10043",,,,,,"Autre type de transport","3","Québec "
"DI999900GY6300","2014-09-16","10:17:19","T2",,,"46035",,,,,,"Transport de marchandises générales","2","Québec "
"DI999900H87300","2014-11-04","13:43:54","T2",,,"81017",,,,,,"Transport de marchandises générales","2","Québec "
"DI999900IM5300","2014-02-05","19:40:33","T2",,,"67025",,,,,,"Activité neige (effect. act. de déneigement) ","2","Québec "
"DI999900IY5300","2014-04-02","10:15:33","T2",,,"66023",,,,,,"Transp. conteneur intermodal(sauf mat. dang.)","3","Québec "
"DI999900J86300","2014-05-06","14:50:58","T2",143,"S","44050",,,,,,"Aucun type de transp. (sans cap. de transp.) ","3","Québec "
"DI999900JK6300","2014-07-01","13:42:09","T2",,,"65005",,,,,,"Transport de marchandises générales","3","Québec "
"DI999900JW6300","2014-09-08","07:34:10","T2",112,"E","43027",,"5002","Deauville ",,,"Transport de marchandises générales","1","Québec "
"DI999900K67300","2014-10-26","22:47:39","T2",20,"E","57045",,"6304","Saint-Mathieu-de-Beloeil",,,"Transport de marchandises générales","2","Québec "
"DI999900KI7300","2014-12-31","10:45:05","T2",40,"O","60020",,"6201","St-Sulpice",,,"Transport de marchandises générales","3","Ontario"
"DI999900LK5300","2014-01-28","08:58:25","T2",40,"E","23072",,"3002","Saint-Augustin 40 Est ",,,"Transport de marchandises générales","2","Québec "
"DI999900LW5300","2014-03-26","14:48:54","T2",,,"66023",,,,,,"Transport de marchandises générales","2","Québec "
"DI999900M66300","2014-04-28","20:25:45","T2",10,"O","58007",,"6302","Brossard",,,"Transport de marchandises générales","3","Québec "
"DI999900MI6300","2014-06-20","03:16:03","T2",227,"N","55048",,,,,,"Transp. de pers. par automobile (lég./illég.)","0","Québec "
"DI999900MU6300","2014-08-27","20:30:46","T2",20,"E","17078",,"3106","L'Islet ",,,"Transport de marchandises générales","3","Québec "
"DI999900N47300","2014-10-16","14:08:00","T2",,,"46075",,,,,,"Transport de véhicule(s) (tout type de véh.) ","2","Québec "
"DI999900NG7300","2014-12-13","08:01:22","T2",,,"58012",,,,,,"Activité neige (effect. act. de déneigement) ","3","Québec "
"DI999900OI5300","2014-01-16","09:10:20","T2",,,"58007",,,,,,"Transport de marchandises générales","2","Québec "
"DI999900OU5300","2014-03-18","14:23:51","T2",10,"E","47017","E",,,,,"Aucun type de transp. (sans cap. de transp.) ","2","Québec "
"DI999900P46300","2014-04-21","07:31:59","T2",175,"N","94068",,,,,,"Transport de marchandises générales","3","Québec "
"DI999900PG6300","2014-06-11","09:48:26","T2",132,"E","11040",,"1006","Trois-Pistoles",,,"Transport de véhicule(s) (tout type de véh.) ","1","Québec "
"DI999900PS6300","2014-08-18","13:41:08","T2",,,"12043",,,,,,"Transport d'équipements","0","Québec "
"DI999900Q27300","2014-10-07","10:47:49","T2",30,"O","67035",,,,,,"Transp. conteneur intermodal(sauf mat. dang.)","2","Nouvelle-Écosse"
"DI999900QE7300","2014-12-04","01:55:50","T2",,,"94068",,,,,,"Transp. de pers. par automobile (lég./illég.)","0","Québec "
"DI999900RG5300","2014-01-07","10:38:12","T2",,,"66023",,,,,,"Camion à ordure / mat. recyc. (porte-à-porte)","0","Québec "
"DI999900RS5300","2014-03-08","14:17:44","T2",20,"E","58033","E",,,,,"Transport de marchandises générales","3","Nouvelle-Écosse"
"DI999900S26300","2014-04-14","15:14:17","T2",147,"N","44080",,,,,,"Autre type de transport","0","Québec "
"DI999900SE6300","2014-06-03","21:57:27","T2",175,"N","94068",,"2001","Chicoutimi",,,"Transport de marchandises générales","3","Québec "
"DI999900SQ6300","2014-08-05","14:43:43","T2",,,"10043",,,,,,"Autre type de transport","2","Québec "
"DI999900T07300","2014-09-27","14:51:28","T2",,,"10030",,,,,,"Aucun type de transp. (sans cap. de transp.) ","0","Québec "
"DI999900TC7300","2014-11-25","12:38:05","T2",,,"58033",,,,,,"Transport par citernes de mat. dangereuses ","3","Québec "
"DI999900UQ5300","2014-02-26","14:12:08","T2",20,"O","58033",,"6301","Boucherville",,,"Transport de marchandises générales","2","Québec "
"DI999900V06300","2014-04-09","04:47:09","T2",40,"E","71083",,"6402","Vaudreuil ",,,"Autre type de transport","3","Québec "
"DI999900VC6300","2014-05-26","10:27:39","T2",148,"E","84040",,"7001","Litchfield",,,"Transp. gravier asphalte terre sable sel","2","Québec "
"DI999900VO6300","2014-07-24","05:50:49","T2",20,"E","71050",,"6401","Les Cèdres",,,"Transport de marchandises générales","3","Québec "
"DI999900WA7300","2014-11-14","13:33:31","T2",,,"66023",,,,,,"Transport de marchandises générales","2","Québec "
"DI999900XO5300","2014-02-18","08:45:09","T2",143,"S","49058","S",,,,,"Activité neige (effect. act. de déneigement) ","2","Québec "
"DI999900YA6300","2014-05-15","11:16:48","T2",,,"61035",,,,,,,"0","Québec "
"DI999900YM6300","2014-07-14","14:37:53","T2",,,"57045",,,,,,"Transport de marchandises générales","3","Québec "
"DI999900YY6300","2014-09-17","17:51:40","T2",161,"N","30030",,,,,,"Aucun type de transp. (sans cap. de transp.) ","3","Québec "
"DI999900Z87300","2014-11-06","08:45:44","T2",25,"N","58227","N",,,,,"Transp. conteneur intermodal(sauf mat. dang.)","3","Québec "
"DI999901077300","2014-10-28","13:31:53","T2",,,"85037",,,,,,"Transport de véhicule(s) (tout type de véh.) ","2","Ontario"
"DI9999011L5300","2014-01-29","13:13:52","T2",,,"94068",,,,,,"Transport de marchandises générales","3","Québec "
"DI9999011X5300","2014-03-28","13:18:19","T2",55,"S","51090",,"4002","Saint-Étienne-des-Grès",,,"Autre type de transport","3","Québec "
"DI999901276300","2014-04-30","09:43:37","T2",132,"E","11040",,"1006","Trois-Pistoles",,,"Transport de marchandises générales","2","Québec "
"DI9999012J6300","2014-06-24","10:56:27","T2",20,"E","57045",,"6304","Saint-Mathieu-de-Beloeil",,,"Aucun type de transp. (sans cap. de transp.) ","2","Québec "
"DI9999012V6300","2014-08-29","18:11:00","T2",20,"E","17078",,"3106","L'Islet ",,,"Transport de marchandises générales","2","Nouveau-Brunswick"
"DI999901357300","2014-10-20","10:26:59","T2",138,"E","96025",,"9001","Pointe-Lebel",,,"Transport de marchandises générales","2","Québec "
"DI9999013H7300","2014-12-16","10:31:27","T2",15,"N","68005",,"6501","St-Bernard-de-Lacolle ",,,"Transport de marchandises générales","2","Québec "
"DI9999014J5300","2014-01-20","09:06:38","T2",,,"66023",,,,,,"Transp. gravier asphalte terre sable sel","3","Québec "
"DI9999014V5300","2014-03-20","04:08:43","T2",10,"O","58007",,"6302","Brossard",,,"Transport de marchandises générales","3","Québec "
"DI999901556300","2014-04-22","22:11:04","T2",20,"O","25213",,"3105","Saint-Nicolas ",,,"Autre type de transport","3","Québec "
"DI9999015H6300","2014-06-12","13:17:15","T2",40,"E","71083",,"6402","Vaudreuil ",,,"Transport de grain engrais et fertilisant ","3","Québec "
"DI9999015T6300","2014-08-20","10:12:17","T2",,,"66023",,,,,,"Transp. gravier asphalte terre sable sel","3","Québec "
"DI999901637300","2014-10-08","19:06:53","T2",,,"36033",,,,,,"Transport par citernes(sauf mat. dangereuses)","3","Québec "
"DI9999016F7300","2014-12-06","08:59:46","T2",40,"O","60020",,"6201","St-Sulpice",,,"Transport de véhicule(s) (tout type de véh.) ","3","Québec "
"DI9999017H5300","2014-01-08","15:59:50","T2",10,"O","58007",,"6302","Brossard",,,"Transport d'équipements","2","Québec "
"DI9999017T5300","2014-03-11","11:07:13","T2",,,"66023",,,,,,"Transport de marchandises générales","3","Québec "
"DI999901836300","2014-04-15","15:31:53","T2",169,"S","91020",,"2101","Chambord",,,"Transport de copeaux ","3","Québec "
"DI9999018F6300","2014-06-04","16:09:04","T2",148,"E","84040",,"7001","Litchfield",,,"Transport de marchandises générales","1","Ontario"
"DI9999018R6300","2014-08-07","13:42:19","T2",,,"65005",,,,,,"Aucun type de transp. (sans cap. de transp.) ","0","Québec "
"DI999901917300","2014-09-30","10:44:28","T2",55,"S","49058",,,,,,"Aucun type de transp. (sans cap. de transp.) ","1","Québec "
"DI9999019D7300","2014-11-26","13:57:57","T2",201,"S","70052",,,,,,"Transport de marchandises générales","0","Québec "
"DI999901AR5300","2014-02-28","11:22:05","T2",20,"O","58033",,"6301","Boucherville",,,"Transport de marchandises générales","3","Québec "
"DI999901B16300","2014-04-09","23:43:25","T2",20,"E","71050",,"6401","Les Cèdres",,,"Transport de marchandises générales","3","Ontario"
"DI999901BD6300","2014-05-28","08:26:25","T2",138,"E","95025",,,,,,"Transport de marchandises générales","0","Québec "
"DI999901BP6300","2014-07-28","08:10:04","T2",362,"E","16013",,,,,,"Aucun type de transp. (sans cap. de transp.) ","3","Québec "
"DI999901CB7300","2014-11-18","10:15:15","T2",138,,"95025",,,,,,"Transport de bois non ouvré","3","Québec "
"DI999901DP5300","2014-02-19","11:45:01","T2",20,"E","17078",,"3106","L'Islet ",,,"Transp. mat. dang. (sauf citernes et conten.)","2","Québec "
"DI999901EB6300","2014-05-18","15:17:58","T2",,,"66023",,,,,,"Transport de marchandises générales","0","Québec "
"DI999901EN6300","2014-07-16","09:16:54","T2",105,"N","83032",,,,,,"Transport de véhicule(s) (tout type de véh.) ","3","Québec "
"DI999901EZ6300","2014-09-21","21:33:36","T2",20,"E","71083",,,,,,"Aucun type de transp. (sans cap. de transp.) ","0","Québec "
"DI999901F97300","2014-11-07","11:39:36","T2",,,"37067",,,,,,"Transport de marchandises générales","3","Québec "
"DI999901GN5300","2014-02-11","10:04:38","T2",,,"38010",,,,,,"Transp. gravier asphalte terre sable sel","3","Québec "
"DI999901GZ5300","2014-04-04","10:53:04","T2",20,"E","71050",,"6401","Les Cèdres",,,"Transport de marchandises générales","3","Ontario"
"DI999901H96300","2014-05-09","08:14:38","T2",40,"O","60020",,"6201","St-Sulpice",,,"Transport d'équipements","0","Québec "
"DI999901HL6300","2014-07-07","09:43:30","T2",,,"94068",,,,,,"Transport de marchandises générales","3","Québec "
"DI999901HX6300","2014-09-10","14:06:08","T2",20,"O","25213",,"3105","Saint-Nicolas ",,,"Transport de marchandises générales","1","Québec "
"DI999901I77300","2014-10-30","07:00:37","T2",,,"23027",,,,,,"Transp. de pers. par automobile (lég./illég.)","0","Québec "
"DI999901JX5300","2014-03-31","10:03:55","T2",,,"37067",,,,,,"Transport de marchandises générales","3","Québec "
"DI999901K76300","2014-05-01","16:29:36","T2",55,"S","51090",,"4002","Saint-Étienne-des-Grès",,,"Transport de copeaux ","3","Québec "
"DI999901KJ6300","2014-06-26","10:46:42","T2",73,"S","23027",,"3001","Charlesbourg",,,"Transport de véhicule(s) (tout type de véh.) ","3","Québec "
"DI999901KV6300","2014-09-02","22:57:16","T2",175,"N","94068",,"2001","Chicoutimi",,,"Transport de marchandises générales","3","Québec "
"DI999901L57300","2014-10-21","16:44:43","T2",,,"37067",,,,,,"Autre type de transport","3","Québec "
"DI999901LH7300","2014-12-18","09:50:00","T2",,,"57035",,,,,,"Transport de véhicule(s) (tout type de véh.) ","3","Québec "
"DI999901MJ5300","2014-01-22","09:22:36","T2",40,"E","37067",,"4003","Trois-Rivières-Ouest",,,"Transport par citernes de mat. dangereuses ","3","Québec "
"DI999901MV5300","2014-03-21","14:08:25","T2",20,"E","57045",,"6304","Saint-Mathieu-de-Beloeil",,,"Transport de véhicule(s) (tout type de véh.) ","0","Québec "
"DI999901N56300","2014-04-24","09:16:27","T2",20,"E","57045",,"6304","Saint-Mathieu-de-Beloeil",,,"Transport de marchandises générales","3","Québec "
"DI999901NH6300","2014-06-16","14:45:53","T2",,,"23027",,,,,,"Transport de marchandises générales","2","Québec "
"DI999901NT6300","2014-08-22","08:56:08","T2",,,"66023",,,,,,"Transport de marchandises générales","3","Québec "
"DI999901O37300","2014-10-10","19:45:01","T2",50,"E","81017",,,,,,"Transport de marchandises générales","3","Québec "
"DI999901OF7300","2014-12-09","13:39:31","T2",10,"O","58007",,"6302","Brossard",,,"Transport de marchandises générales","1","Québec "
"DI999901PH5300","2014-01-10","14:56:51","T2",20,"O","25213",,"3105","Saint-Nicolas ",,,"Transport de véhicule(s) (tout type de véh.) ","3","Québec "
"DI999901PT5300","2014-03-13","08:48:30","T2",20,"E","57045",,"6304","Saint-Mathieu-de-Beloeil",,,"Transp. mat. dang. (sauf citernes et conten.)","2","Ontario"
"DI999901Q36300","2014-04-16","15:17:18","T2",,,"67005",,,,,,"Transp. gravier asphalte terre sable sel","3","Québec "
"DI999901QR6300","2014-08-12","10:22:58","T2",20,"E","57045",,"6304","Saint-Mathieu-de-Beloeil",,,"Transport de marchandises générales","3","Québec "
"DI999901R17300","2014-10-01","16:38:54","T2",20,"E","71050",,"6401","Les Cèdres",,,"Transport de marchandises générales","3","Québec "
"DI999901RD7300","2014-11-28","09:26:29","T2",,,"66023",,,,,,"Transport de marchandises générales","0","Québec "
"DI999901SR5300","2014-03-04","08:38:16","T2",,,"66023",,,,,,"Transp. conteneur intermodal(sauf mat. dang.)","3","Québec "
"DI999901T16300","2014-04-10","22:45:33","T2",,,"81017",,,,,,"Transp. de pers. par automobile (lég./illég.)","0","Québec "
"DI999901TD6300","2014-05-29","14:49:49","T2",,,"23027",,,,,,"Aucun type de transp. (sans cap. de transp.) ","2","Québec "
"DI999901TP6300","2014-07-30","10:26:16","T2",20,"E","57045",,"6304","Saint-Mathieu-de-Beloeil",,,"Transport d'équipements","3","Québec "
"DI999901UB7300","2014-11-20","01:10:30","T2",15,"N","68005",,"6501","St-Bernard-de-Lacolle ",,,"Transport de marchandises générales","1","Québec "
"DI999901VP5300","2014-02-21","09:53:13","T2",20,"E","17078",,"3106","L'Islet ",,,"Transport de marchandises générales","2","Nouveau-Brunswick"
"DI999901WB6300","2014-05-21","08:37:35","T2",359,"S","36033","S",,,,,"Transport de bois non ouvré","1","Québec "
"DI999901WN6300","2014-07-17","20:31:18","T2",,,"66023",,,,,,"Transport de marchandises générales","3","Québec "
"DI999901WZ6300","2014-09-23","16:28:42","T2",132,"E","05070",,"1002","New Richmond",,,"Transport par citernes de mat. dangereuses ","2","Québec "
"DI999901X97300","2014-11-11","09:48:48","T2",,,"61027",,,,,,"Transport de véhicule(s) (tout type de véh.) ","0","Québec "
"DI999901YN5300","2014-02-12","14:23:33","T2",,,"37067",,,,,,"Aucun type de transp. (sans cap. de transp.) ","3","Ontario"
"DI999901YZ5300","2014-04-06","22:08:13","T2",20,"E","71050","E",,,,,"Transport de marchandises générales","2","Ontario"
"DI999901Z96300","2014-05-12","13:40:16","T2",,,"46078",,,,,,"Transp. gravier asphalte terre sable sel","2","Québec "
"DI999901ZL6300","2014-07-09","09:41:46","T2",,,"22040",,,,,,"Transp. pers. par autobus (sauf SCO et COA)","3","Québec "
"DI999901ZX6300","2014-09-12","10:01:30","T2",40,"E","23072",,"3002","Saint-Augustin 40 Est ",,,"Transport de marchandises générales","1","Québec "
"DI999902086300","2014-05-05","09:45:56","T2",285,"N","17078",,,,,,"Transport de véhicule(s) (tout type de véh.) ","0","Québec "
"DI9999020K6300","2014-06-28","12:16:44","T2",,,"10043",,,,,,"Transport de véhicule(s) (tout type de véh.) ","2","Québec "
"DI9999020W6300","2014-09-04","10:19:52","T2",,,"86042",,,,,,"Transp. gravier asphalte terre sable sel","2","Québec "
"DI999902167300","2014-10-23","08:16:29","T2",,,"88030",,,,,,"Transp. gravier asphalte terre sable sel","3","Québec "
"DI9999021I7300","2014-12-22","10:23:27","T2",,,"58227",,,,,,"Camion à ordure / mat. recyc. (porte-à-porte)","0","Québec "
"DI9999022K5300","2014-01-23","13:45:28","T2",169,"S","91035","S",,,,,"Transport de copeaux ","2","Québec "
"DI9999022W5300","2014-03-25","10:06:13","T2",,,"23027",,,,,,"Transport de marchandises générales","3","Québec "
"DI999902366300","2014-04-25","14:39:24","T2",,,"59010",,,,,,"Transport de marchandises générales","3","Québec "
"DI9999023I6300","2014-06-18","09:59:07","T2",,,"67050",,,,,,"Aucun type de transp. (sans cap. de transp.) ","2","Québec "
"DI9999023U6300","2014-08-26","09:26:32","T2",,,"05050",,,,,,"Transport de bois non ouvré","2","Québec "
"DI999902447300","2014-10-15","08:09:37","T2",,,"25213",,,,,,"Transp. gravier asphalte terre sable sel","3","Québec "
"DI9999024G7300","2014-12-11","09:12:53","T2",,,"22005",,,,,,"Activité neige (effect. act. de déneigement) ","0","Québec "
"DI9999025I5300","2014-01-14","10:48:37","T2",255,"S","40043",,,,,,"Transp. gravier asphalte terre sable sel","3","Québec "
"DI9999025U5300","2014-03-16","13:05:19","T2",,,"66023",,,,,,"Transport de marchandises générales","3","Floride"
"DI999902646300","2014-04-17","14:49:25","T2",30,"O","59025",,"6306","Verchères Ouest ",,,"Transp. mat. dang. (sauf citernes et conten.)","3","Québec "
"DI9999026G6300","2014-06-09","13:54:10","T2",185,"N","13073",,"1001",,,,"Aucun type de transp. (sans cap. de transp.) ","1","Québec "
"DI9999026S6300","2014-08-14","08:41:35","T2",,,"67010",,,,,,"Transp. gravier asphalte terre sable sel","2","Québec "
"DI999902727300","2014-10-03","09:25:25","T2",30,"E","67050","E",,,,,"Transport de marchandises générales","2","Québec "
"DI9999027E7300","2014-12-01","19:21:56","T2",20,"E","17078",,"3106","L'Islet ",,,"Transport de bois ouvré","2","Québec "
"DI9999028S5300","2014-03-05","13:48:54","T2",,,"94068",,,,,,"Activité neige (effect. act. de déneigement) ","0","Québec "
"DI999902926300","2014-04-12","09:30:44","T2",20,"O","58033",,"6301","Boucherville",,,"Transport de marchandises générales","3","Québec "
"DI9999029E6300","2014-06-02","13:43:45","T2",15,"N","68005",,"6501","St-Bernard-de-Lacolle ",,,"Transport de marchandises générales","3","Québec "
"DI9999029Q6300","2014-08-01","10:34:40","T2",175,"N","94068",,"2001","Chicoutimi",,,"Transport de marchandises générales","0","Québec "
"DI999902A07300","2014-09-24","21:17:12","T2",20,"E","71050",,"6401","Les Cèdres",,,"Aucun type de transp. (sans cap. de transp.) ","0","Québec "
"DI999902AC7300","2014-11-21","17:36:41","T2",20,"O","58033",,"6301","Boucherville",,,"Transport de marchandises générales","3","Québec "
"DI999902BQ5300","2014-02-25","08:19:17","T2",,,"58033",,"6301","Boucherville",,,"Transport de marchandises générales","3","Québec "
"DI999902C06300","2014-04-07","20:47:57","T2",175,"N","22035",,"3004","Stoneham",,,"Transport de marchandises générales","3","Québec "
"DI999902CC6300","2014-05-22","10:56:07","T2",,,"52035",,,,,,"Transport de marchandises générales","1","Québec "
"DI999902CO6300","2014-07-22","09:06:25","T2",25,"S","65005",,"6102","Laval 25",,,"Transport de marchandises générales","3","Québec "
"DI999902DA7300","2014-11-12","14:35:19","T2",,,"58227",,,,,,"Transport de marchandises générales","3","Québec "
"DI999902EO5300","2014-02-13","23:35:37","T2",139,"N","46080",,,,,,"Transport de marchandises générales","3","Québec "
"DI999902FA6300","2014-05-13","22:51:08","T2",,,"23027",,,,,,"Transp. de pers. par automobile (lég./illég.)","0","Québec "
"DI999902FM6300","2014-07-10","13:20:13","T2",,,"87080",,,,,,"Transport de véhicule(s) (tout type de véh.) ","3","Québec "
"DI999902FY6300","2014-09-16","09:36:10","T2",133,"N","46017","N",,,,,"Aucun type de transp. (sans cap. de transp.) ","3","Québec "
"DI999902G87300","2014-11-04","12:52:17","T2",,,"66023",,,,,,"Transport de marchandises générales","3","Québec "
"DI999902HM5300","2014-02-05","16:19:36","T2",,,"66023",,,,,,"Activité neige (effect. act. de déneigement) ","2","Québec "
"DI999902HY5300","2014-04-02","09:46:06","T2",20,"E","71050",,"6401","Les Cèdres",,,"Transport de marchandises générales","3","Québec "
"DI999902I86300","2014-05-06","14:18:48","T2",25,"S","65005",,"6102","Laval 25",,,"Transport de marchandises générales","2","Québec "
"DI999902IK6300","2014-07-01","13:01:47","T2",,,"99015",,,,,,"Transport de marchandises générales","2","Québec "
"DI999902IW6300","2014-09-07","20:54:13","T2",20,"E","71050",,"6401","Les Cèdres",,,"Transport de marchandises générales","3","Tennessee"