﻿an_profil,an_donnee,cod_geo_n,nom_mun,designation,population,classe_population,cod_mrc,nom_mrc,cod_ra,nom_ra,cod_cm,nom_cm,RFU3000,RFU3001,POSTE_3171,RF35010601,POSTE_3163,POSTE_9615,RF01010601,RF31010601,RF01010103,POSTE_9600,RF01010104,POSTE_224b,POSTE_5428,RF31010402,RF01010201,POSTE_9641,RF01010525,RF31010501,POSTE_3181,RF35021001,POSTE_1443,POSTE_1508,POSTE_8978,POSTE_8958,POSTE_8938,RF05021002,RF06010101,POSTE_3047,RF12010101,POSTE_6805,PRN0300,POSTE_6827,POSTE_6833,PRN0200,PRN0100,POSTE_6825,PRC0300,PRC0301,PRC3100,PRC3102,PRC3101,PRC3103,PRC4300,PRC4302,PRC4301,PRC3200,PRC3202,PRC3201,PRC3203,PRC4400,PRC4402,PRC4401,PRC2700,PRC3500,PRC3600,PRC2800,PRC2900,PRC3700,PRC2500,PRC2100,PRC3800,PRC0100,PRC0102,PRC0101,PRC3000,PRC3002,PRC3001,PRC3003,PRC4500,PRC4502,PRC4501,PRC0200,PRC3900,PRC4000,PRC4001,PRC4200,PRC4202,PRC4201,IND0201,IND0401
2018,2017,AG010,Les Îles-de-la-Madeleine,AG,12312,10 000 @ 24 999,,,11,Gaspésie--Îles-de-la-Madeleine,,,,994317485.000000,,12356843.000000,,6548287.000000,,12319750.000000,,3936181.000000,,2612106.000000,,0.000000,,671058.000000,,3639236.000000,,13115828.754894,,,,,,,,,,,,,,,,,0.013200,,,,,1159.000000,,,,,,,610.000000,,,,,,,,,,,,,,0.007300,,,,,639.000000,,,,,,0.554600,,626.000000,,,,
2018,2017,AG230,Québec,AG,581942,100 000 et plus,,,03,Capitale-Nationale,,,,74972820759.150000,,,,3128764.000000,,,,,,3128764.000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,2017,AG410,Cookshire-Eaton,AG,6007,2 000 @ 9 999,,,05,Estrie,,,,625854448.000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,2017,AG582,Longueuil,AG,425276,100 000 et plus,,,16,Montérégie,,,,55552794076.900000,,,,2176417.000000,,,,,,2176417.000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,2017,AG660,Montréal,AG,2011778,100 000 et plus,,,06,Montréal,,,,301119613474.250000,,,,48704000.000000,,,,,,48704000.000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000000,,,,
2018,2017,AG770,Sainte-Marguerite--Estérel,AG,3087,2 000 @ 9 999,,,15,Laurentides,,,,896021116.800000,,,,19815.000000,,,,,,19815.000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,2017,AG780,Sainte-Agathe-des-Monts,AG,10969,10 000 @ 24 999,,,15,Laurentides,,,,1857533875.000000,,5007352.000000,,3548355.000000,,5007352.000000,,3484891.000000,,63464.000000,,50867.000000,,257559.000000,,149887.000000,,5057348.091155,,,,,,,,,,,,,,,,,0.002700,,,,,480.000000,,,,,,,373.000000,,,,,,,,,,,,,,0.002300,,,,,404.000000,,,,,,0.192400,,391.000000,,,,
2018,2017,AG781,Mont-Tremblant,AG,9660,2 000 @ 9 999,,,15,Laurentides,,,,3894727820.000000,,18871727.000000,,17258622.000000,,18841020.000000,,16915804.000000,,342818.000000,,107611.000000,,137309.000000,,286430.000000,,20381216.120637,,,,,,,,,,,,,,,,,0.005200,,,,,1609.000000,,,,,,,1405.000000,,,,,,,,,,,,,,0.002600,,,,,816.000000,,,,,,0.378300,,1141.000000,,,,
2018,2017,AG790,Mont-Laurier,AG,14743,10 000 @ 24 999,,,15,Laurentides,,,,1475156522.000000,,,,74804.000000,,,,,,74804.000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,2017,AG791,Rivière-Rouge,AG,5516,2 000 @ 9 999,,,15,Laurentides,,,,733932250.000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,2017,AG900,La Tuque,AG,11533,10 000 @ 24 999,,,04,Mauricie,,,,1085572353.000000,,,,66308.000000,,,,,,66308.000000,,,,243663.000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,2017,01023,Les Îles-de-la-Madeleine,M,11834,10 000 @ 24 999,AR011,Hors MRC - Les Îles de la Madeleine,11,Gaspésie--Îles-de-la-Madeleine,,,964125265.000000,,25780469.000000,13382541.000000,16036125.000000,9487838.000000,25223448.000000,12862613.000000,11286867.000000,7350686.000000,4749258.000000,2137152.000000,37322.000000,37322.000000,1420952.000000,749894.000000,4605052.000000,965816.000000,26218210.000000,13102381.245106,,12541053.000000,19767108.000000,7226055.000000,12541053.000000,4562898.000000,107204858.000000,33310639.000000,4289176.000000,,,,,,,,0.013600,0.026800,1215.000000,1183.000000,2398.000000,,1809.000000,1761.000000,3570.000000,926.000000,620.000000,1546.000000,,1314.000000,879.000000,2193.000000,0.635800,0.447500,0.188300,0.056300,0.182600,0.125300,0.170000,0.542800,0.035700,0.013000,,0.020300,1167.000000,652.000000,1819.000000,,1737.000000,970.000000,2707.000000,0.177800,0.310700,1.049200,1.603800,1198.000000,633.000000,1831.000000,147.000000,179.000000
2018,2017,01042,Grosse-Île,M,478,1 @ 1 999,AR011,Hors MRC - Les Îles de la Madeleine,11,Gaspésie--Îles-de-la-Madeleine,,,30192220.000000,,852034.000000,,516629.000000,,852034.000000,,516629.000000,,0.000000,,,,27845.000000,,197931.000000,,1206560.000000,,347886.000000,,,,,312642.000000,3504635.000000,1108000.000000,215013.000000,,,,,,,,0.040000,0.053200,2136.000000,705.000000,2841.000000,,4452.000000,1470.000000,5922.000000,1035.000000,398.000000,1433.000000,,1906.000000,734.000000,2640.000000,0.606300,0.606300,0.000000,0.032700,0.232300,0.128700,0.252400,0.628400,0.005500,0.011500,,0.018800,616.000000,388.000000,1004.000000,,1284.000000,810.000000,2094.000000,0.226200,0.316200,1.344200,1.898800,1020.000000,423.000000,1443.000000,177.000000,339.000000
2018,2017,02005,Percé,V,3152,2 000 @ 9 999,AR020,Le Rocher-Percé,11,Gaspésie--Îles-de-la-Madeleine,,,228463892.800000,,19027998.000000,,4359054.000000,,6452143.000000,,3352652.000000,,1006402.000000,,,,485186.000000,,875662.000000,,6127372.000000,,5355397.000000,,,,,1404828.000000,42940278.000000,7326779.000000,895410.000000,,,,,,,,0.026800,,1730.000000,,,,2692.000000,,,1326.000000,,,,1915.000000,,,0.675600,0.519600,0.156000,0.075200,0.135700,0.113500,0.138800,0.718500,0.267500,0.023400,,,1512.000000,,,,2353.000000,,,0.217400,0.170600,1.848600,,1607.000000,,,179.000000,193.000000
2018,2017,02010,Sainte-Thérèse-de-Gaspé,M,1040,1 @ 1 999,AR020,Le Rocher-Percé,11,Gaspésie--Îles-de-la-Madeleine,,,55743600.000000,,1420060.000000,,1010230.000000,,1420060.000000,,557889.000000,,452341.000000,,21087.000000,,18302.000000,,280590.000000,,1560402.000000,,301247.000000,,,,,51592.000000,4134927.000000,200480.000000,400764.000000,,,,,,,,0.027600,,2156.000000,,,,2696.000000,,,1486.000000,,,,1769.000000,,,0.711400,0.392900,0.318500,0.012900,0.197600,0.078100,0.282200,0.420800,0.001800,0.005400,,,422.000000,,,,528.000000,,,0.038200,0.048500,1.735800,,1493.000000,,,162.000000,176.000000
2018,2017,02015,Grande-Rivière,V,3271,2 000 @ 9 999,AR020,Le Rocher-Percé,11,Gaspésie--Îles-de-la-Madeleine,,,210143893.100000,,6299310.000000,,3227118.000000,,4783739.000000,,2247005.000000,,980113.000000,,145309.000000,,413712.000000,,780657.000000,,5205384.000000,,4947814.000000,,,,,1157674.000000,42775436.000000,12179474.000000,388919.000000,,,,,,,,0.024100,,2467.000000,,,,2658.000000,,,1646.000000,,,,1695.000000,,,0.674600,0.469700,0.204900,0.086500,0.163200,0.075700,0.081300,0.642500,0.055600,0.023500,,,2412.000000,,,,2599.000000,,,0.230000,0.284700,1.653400,,1484.000000,,,160.000000,173.000000
2018,2017,02028,Chandler,V,7353,2 000 @ 9 999,AR020,Le Rocher-Percé,11,Gaspésie--Îles-de-la-Madeleine,,,466281145.000000,,10688422.000000,,7414295.000000,,10459924.000000,,4943362.000000,,2470933.000000,,175398.000000,,655193.000000,,1284575.000000,,13941490.000000,,8230722.000000,,,,,2280404.000000,101792974.000000,14704116.000000,1179591.000000,,,,,,,,0.029500,,2887.000000,,,,3275.000000,,,1678.000000,,,,1764.000000,,,0.708800,0.472600,0.236200,0.062600,0.122800,0.105700,0.112800,0.545100,0.005100,0.017700,,,1726.000000,,,,1958.000000,,,0.199000,0.144500,1.611800,,1489.000000,,,156.000000,212.000000
2018,2017,02047,Port-Daniel--Gascons,M,2370,2 000 @ 9 999,AR020,Le Rocher-Percé,11,Gaspésie--Îles-de-la-Madeleine,,,128632786.500000,,4130047.000000,,2609189.000000,,3823035.000000,,2093699.000000,,515490.000000,,,,42384.000000,,871058.000000,,3935387.000000,,1350917.000000,,,,,400248.000000,14063311.000000,1678100.000000,847138.000000,,,,,,,,0.030600,,1673.000000,,,,2809.000000,,,1171.000000,,,,1862.000000,,,0.682500,0.547700,0.134800,0.011100,0.227800,0.078600,0.221600,0.490300,0.044700,0.010500,,,574.000000,,,,964.000000,,,0.108700,0.119300,1.000200,,1367.000000,,,97.000000,220.000000
2018,2017,03005,Gaspé,V,14960,10 000 @ 24 999,AR030,La Côte-de-Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,1340375180.040000,,45491897.000000,,17231086.000000,,27706348.000000,,12632660.000000,,4598426.000000,,1376259.000000,,2173133.000000,,1946214.000000,,29669437.000000,,47245084.000000,,,,,6337726.000000,154156095.000000,52046081.000000,7811352.000000,,,,,,,,0.021100,,2563.000000,,,,3428.000000,,,1738.000000,,,,2088.000000,,,0.621900,0.455900,0.166000,0.078400,0.070200,0.229400,0.281900,0.619500,0.066800,0.035200,,,4279.000000,,,,5725.000000,,,0.234400,0.337600,1.195700,,1613.000000,,,110.000000,141.000000
2018,2017,03010,Cloridorme,CT,684,1 @ 1 999,AR030,La Côte-de-Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,35337294.705000,,3229957.000000,,682194.000000,,1431790.000000,,342209.000000,,339985.000000,,33972.000000,,38263.000000,,507788.000000,,1722976.000000,,3768441.000000,,,,,1416737.000000,20742520.000000,8336103.000000,-141537.000000,,,,,,,,0.047800,,1767.000000,,,,3447.000000,,,806.000000,,,,1392.000000,,,0.476500,0.239000,0.237500,0.026700,0.354700,0.142200,-0.098900,0.745900,0.004100,0.106600,,,3942.000000,,,,7691.000000,,,0.585800,0.401900,1.972300,,1426.000000,,,184.000000,304.000000
2018,2017,03015,Petite-Vallée,M,167,1 @ 1 999,AR030,La Côte-de-Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,11376124.900000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000000,,,,
2018,2017,03020,Grande-Vallée,M,1062,1 @ 1 999,AR030,La Côte-de-Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,74904064.935000,,3245719.000000,,1097372.000000,,2643365.000000,,580115.000000,,517257.000000,,15678.000000,,101180.000000,,627260.000000,,3116357.000000,,1248645.000000,,,,,445823.000000,12117125.000000,1977259.000000,248203.000000,,,,,,,,0.041400,,3370.000000,,,,4430.000000,,,1305.000000,,,,1568.000000,,,0.415100,0.219500,0.195700,0.038300,0.237300,0.309300,0.093900,0.551700,0.007900,0.016700,,,1357.000000,,,,1784.000000,,,0.153100,0.163200,1.508900,,1478.000000,,,141.000000,264.000000
2018,2017,03025,Murdochville,V,663,1 @ 1 999,AR030,La Côte-de-Gaspé,11,Gaspésie--Îles-de-la-Madeleine,,,21235263.475000,,2830805.000000,,921954.000000,,2284120.000000,,748224.000000,,173730.000000,,1062.000000,,68581.000000,,735669.000000,,2158543.000000,,257660.000000,,,,,1505.000000,5165536.000000,200000.000000,879636.000000,,,,,,,,0.101600,,2880.000000,,,,3614.000000,,,1844.000000,,,,1544.000000,,,0.403600,0.327600,0.076100,0.030000,0.322100,0.244300,0.385100,0.296500,0.073200,0.012100,,,344.000000,,,,432.000000,,,0.000800,0.038700,4.154200,,1272.000000,,,387.000000,647.000000
2018,2017,04005,Sainte-Madeleine-de-la-Rivière-Madeleine,M,283,1 @ 1 999,AR040,La Haute-Gaspésie,11,Gaspésie--Îles-de-la-Madeleine,,,24352608.000000,,835013.000000,,334572.000000,,726304.000000,,235243.000000,,99329.000000,,319.000000,,32129.000000,,161444.000000,,845038.000000,,552440.000000,,,,,332355.000000,7808028.000000,2033249.000000,247190.000000,,,,,,,,0.034700,,1253.000000,,,,2470.000000,,,640.000000,,,,978.000000,,,0.460700,0.323900,0.136800,0.044200,0.222300,0.272800,0.340300,0.681500,0.038400,0.022700,,,820.000000,,,,1615.000000,,,0.374800,0.260400,1.368100,,952.000000,,,127.000000,221.000000
2018,2017,04010,Saint-Maxime-du-Mont-Louis,M,1073,1 @ 1 999,AR040,La Haute-Gaspésie,11,Gaspésie--Îles-de-la-Madeleine,,,59573974.600000,,2139256.000000,,872844.000000,,1857357.000000,,541198.000000,,331646.000000,,68657.000000,,99159.000000,,515812.000000,,2058802.000000,,1152944.000000,,,,,933234.000000,16576920.000000,4220823.000000,135797.000000,,,,,,,,0.033400,,1726.000000,,,,2661.000000,,,902.000000,,,,1167.000000,,,0.469900,0.291400,0.178600,0.053400,0.277700,0.199000,0.073100,0.682600,0.053100,0.019400,,,1000.000000,,,,1541.000000,,,0.409000,0.254600,1.579100,,1090.000000,,,147.000000,213.000000
2018,2017,04015,Mont-Saint-Pierre,VL,168,1 @ 1 999,AR040,La Haute-Gaspésie,11,Gaspésie--Îles-de-la-Madeleine,,,10571168.000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000000,,,,
2018,2017,04020,Rivière-à-Claude,M,121,1 @ 1 999,AR040,La Haute-Gaspésie,11,Gaspésie--Îles-de-la-Madeleine,,,9943674.000000,,377223.000000,,133852.000000,,221186.000000,,116327.000000,,17525.000000,,,,16669.000000,,60330.000000,,256363.000000,,524.000000,,,,,103.000000,1431154.000000,,142575.000000,,,,,,,,0.025800,,909.000000,,,,1858.000000,,,531.000000,,,,970.000000,,,0.605200,0.525900,0.079200,0.075400,0.272800,0.046700,0.644600,0.670500,0.089900,0.000100,,,2.000000,,,,4.000000,,,0.000500,,1.322500,,866.000000,,,123.000000,164.000000
2018,2017,04025,Marsoui,VL,292,1 @ 1 999,AR040,La Haute-Gaspésie,11,Gaspésie--Îles-de-la-Madeleine,,,12915208.800000,,687045.000000,,314111.000000,,634673.000000,,208549.000000,,105562.000000,,5282.000000,,62333.000000,,193726.000000,,800601.000000,,542267.000000,,,,,67567.000000,4395484.000000,541600.000000,126800.000000,,,,,,,,0.061600,,2509.000000,,,,3805.000000,,,1126.000000,,,,1503.000000,,,0.494900,0.328600,0.166300,0.098200,0.305200,0.101600,0.199800,0.559100,0.008300,0.042000,,,1711.000000,,,,2595.000000,,,0.105100,0.123200,2.566100,,1349.000000,,,239.000000,392.000000
2018,2017,04030,La Martre,M,249,1 @ 1 999,AR040,La Haute-Gaspésie,11,Gaspésie--Îles-de-la-Madeleine,,,13965700.000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000000,,,,
2018,2017,04037,Sainte-Anne-des-Monts,V,6676,2 000 @ 9 999,AR040,La Haute-Gaspésie,11,Gaspésie--Îles-de-la-Madeleine,,,419772206.400000,,10118181.000000,,7007563.000000,,9816948.000000,,5349055.000000,,1658508.000000,,183420.000000,,759239.000000,,1334592.000000,,9866162.000000,,3122541.000000,,,,,974585.000000,33891589.000000,3469627.000000,1652313.000000,,,,,,,,0.023100,,2403.000000,,,,2523.000000,,,1833.000000,,,,1826.000000,,,0.713800,0.544900,0.168900,0.077300,0.135900,0.072900,0.168300,0.513500,0.051000,0.007400,,,775.000000,,,,814.000000,,,0.108600,0.102400,1.692200,,1580.000000,,,163.000000,166.000000
2018,2017,04047,Cap-Chat,V,2451,2 000 @ 9 999,AR040,La Haute-Gaspésie,11,Gaspésie--Îles-de-la-Madeleine,,,155265338.800000,,3376838.000000,,2374513.000000,,3374473.000000,,1849076.000000,,525437.000000,,7768.000000,,150748.000000,,553542.000000,,3594022.000000,,234043.000000,,,,,10226.000000,10279385.000000,536487.000000,390879.000000,,,,,,,,0.023100,,1660.000000,,,,2185.000000,,,1182.000000,,,,1447.000000,,,0.703700,0.548000,0.155700,0.044700,0.164000,0.087600,0.115800,0.509800,0.057800,0.001500,,,108.000000,,,,143.000000,,,0.003300,0.052200,1.595700,,1278.000000,,,154.000000,166.000000
2018,2017,05010,Shigawake,M,282,1 @ 1 999,AR050,Bonaventure,11,Gaspésie--Îles-de-la-Madeleine,,,16504268.600000,,684690.000000,,190234.000000,,378654.000000,,154311.000000,,35923.000000,,,,3149.000000,,146465.000000,,405219.000000,,,,,,,1428.000000,1153252.000000,,88907.000000,,,,,,,,0.024600,,829.000000,,,,2133.000000,,,407.000000,,,,1001.000000,,,0.502400,0.407500,0.094900,0.008300,0.386800,0.102500,0.234800,0.674200,0.295900,,,,,,,,,,,0.003700,,1.144700,,802.000000,,,107.000000,157.000000
2018,2017,05015,Saint-Godefroi,CT,414,1 @ 1 999,AR050,Bonaventure,11,Gaspésie--Îles-de-la-Madeleine,,,23827720.000000,,635179.000000,,210366.000000,,616809.000000,,175567.000000,,34799.000000,,,,2865.000000,,336572.000000,,664667.000000,,,,,,,1085.000000,982826.000000,,267531.000000,,,,,,,,0.027900,,1494.000000,,,,2781.000000,,,504.000000,,,,880.000000,,,0.341100,0.284600,0.056400,0.004600,0.545700,0.108600,0.433700,0.529400,0.014600,,,,,,,,,,,0.001800,,0.872600,,817.000000,,,81.000000,178.000000
2018,2017,05020,Hope Town,M,366,1 @ 1 999,AR050,Bonaventure,11,Gaspésie--Îles-de-la-Madeleine,,,24326035.400000,,696380.000000,,241614.000000,,594461.000000,,199141.000000,,42473.000000,,,,74.000000,,250104.000000,,660500.000000,,,,,,,2516.000000,1461613.000000,,63339.000000,,,,,,,,0.027200,,1212.000000,,,,3101.000000,,,456.000000,,,,1134.000000,,,0.406400,0.335000,0.071400,0.000100,0.420700,0.172700,0.106500,0.600500,0.103100,,,,,,,,,,,0.004300,,0.967900,,992.000000,,,90.000000,173.000000
2018,2017,05025,Hope,CT,590,1 @ 1 999,AR050,Bonaventure,11,Gaspésie--Îles-de-la-Madeleine,,,35158807.000000,,966430.000000,,439830.000000,,966430.000000,,327241.000000,,112589.000000,,,,1124.000000,,449659.000000,,1015431.000000,,80610.000000,,,,,101221.000000,2219006.000000,92798.000000,75864.000000,,,,,,,,0.028900,,1513.000000,,,,2987.000000,,,690.000000,,,,1294.000000,,,0.455100,0.338600,0.116500,0.001200,0.465300,0.078500,0.078500,0.532800,0.001300,0.002300,,,120.000000,,,,237.000000,,,0.099700,0.041800,1.240600,,1182.000000,,,116.000000,184.000000
2018,2017,05032,Paspébiac,V,3072,2 000 @ 9 999,AR050,Bonaventure,11,Gaspésie--Îles-de-la-Madeleine,,,219465494.500000,,8162559.000000,,3825703.000000,,5213146.000000,,2484939.000000,,1340764.000000,,100664.000000,,245546.000000,,497185.000000,,5441895.000000,,8730774.000000,,,,,1273204.000000,37749450.000000,15548482.000000,479009.000000,,,,,,,,0.024300,,2156.000000,,,,3007.000000,,,1630.000000,,,,2154.000000,,,0.733900,0.476700,0.257200,0.047100,0.095400,0.123700,0.091900,0.649900,0.122000,0.039800,,,3525.000000,,,,4916.000000,,,0.232900,0.411900,1.778500,,1899.000000,,,172.000000,175.000000
2018,2017,05040,New Carlisle,M,1329,1 @ 1 999,AR050,Bonaventure,11,Gaspésie--Îles-de-la-Madeleine,,,108619892.640000,,1835000.000000,,1144794.000000,,1815602.000000,,822204.000000,,322590.000000,,15124.000000,,301504.000000,,167301.000000,,2182767.000000,,660092.000000,,,,,240870.000000,5377876.000000,419510.000000,412384.000000,,,,,,,,0.020000,,1555.000000,,,,2663.000000,,,874.000000,,,,1406.000000,,,0.630500,0.452900,0.177700,0.166100,0.092100,0.111300,0.227100,0.451200,0.012800,0.006100,,,474.000000,,,,811.000000,,,0.114100,0.078000,1.344400,,1426.000000,,,125.000000,127.000000
2018,2017,05045,Bonaventure,V,2737,2 000 @ 9 999,AR050,Bonaventure,11,Gaspésie--Îles-de-la-Madeleine,,,249338381.760000,,8630350.000000,,3183403.000000,,4813441.000000,,2581367.000000,,602036.000000,,47506.000000,,232989.000000,,365095.000000,,5341258.000000,,6221259.000000,,,,,965047.000000,28391019.000000,6936994.000000,361007.000000,,,,,,,,0.021200,,2170.000000,,,,3140.000000,,,1382.000000,,,,1888.000000,,,0.661400,0.536300,0.125100,0.048400,0.075800,0.214400,0.075000,0.549900,0.129000,0.025000,,,2551.000000,,,,3690.000000,,,0.192100,0.244300,1.255600,,1577.000000,,,121.000000,153.000000
2018,2017,05050,Saint-Elzéar,M,454,1 @ 1 999,AR050,Bonaventure,11,Gaspésie--Îles-de-la-Madeleine,,,25848215.520000,,1396853.000000,,555066.000000,,894114.000000,,444440.000000,,110626.000000,,1454.000000,,29641.000000,,172753.000000,,886779.000000,,647095.000000,,,,,215354.000000,4112570.000000,739032.000000,41014.000000,,,,,,,,0.034300,,1254.000000,,,,2643.000000,,,884.000000,,,,1657.000000,,,0.620800,0.497100,0.123700,0.033200,0.193200,0.152800,0.045900,0.599400,0.090900,0.025000,,,917.000000,,,,1932.000000,,,0.231800,0.179700,2.129500,,1350.000000,,,198.000000,218.000000
2018,2017,05055,Saint-Siméon,P,1176,1 @ 1 999,AR050,Bonaventure,11,Gaspésie--Îles-de-la-Madeleine,,,88413669.220000,,1557564.000000,,1174072.000000,,1547314.000000,,871592.000000,,302480.000000,,,,11194.000000,,208513.000000,,1602227.000000,,1640659.000000,,,,,258505.000000,6851662.000000,1902073.000000,280403.000000,,,,,,,,0.018100,,1512.000000,,,,2222.000000,,,1151.000000,,,,1628.000000,,,0.758800,0.563300,0.195500,0.007200,0.134800,0.099200,0.181200,0.505000,0.011200,0.018600,,,1548.000000,,,,2276.000000,,,0.174900,0.277600,1.302900,,1586.000000,,,121.000000,115.000000
2018,2017,05060,Caplan,M,2041,2 000 @ 9 999,AR050,Bonaventure,11,Gaspésie--Îles-de-la-Madeleine,,,149703300.900000,,3965379.000000,,1928122.000000,,3206013.000000,,1378314.000000,,549808.000000,,,,42876.000000,,472503.000000,,3477565.000000,,4311458.000000,,,,,1198978.000000,23013383.000000,5743300.000000,1463751.000000,,,,,,,,0.023200,,2303.000000,,,,3003.000000,,,1341.000000,,,,1665.000000,,,0.601400,0.429900,0.171500,0.013400,0.147400,0.237800,0.456600,0.659700,0.086900,0.028800,,,2855.000000,,,,3723.000000,,,0.301200,0.249600,1.277300,,1505.000000,,,123.000000,167.000000
2018,2017,05065,Saint-Alphonse,M,701,1 @ 1 999,AR050,Bonaventure,11,Gaspésie--Îles-de-la-Madeleine,,,39006359.255000,,3326026.000000,,592398.000000,,3314914.000000,,433229.000000,,159169.000000,,1939839.000000,,11981.000000,,233887.000000,,3178625.000000,,854131.000000,,,,,1010962.000000,14371687.000000,6308176.000000,931544.000000,,,,,,,,0.031800,,1672.000000,,,,2803.000000,,,844.000000,,,,1340.000000,,,0.178700,0.130700,0.048000,0.003600,0.070600,0.747100,0.281000,0.672200,0.005600,0.021900,,,1153.000000,,,,1932.000000,,,0.692600,0.438900,1.552100,,1221.000000,,,145.000000,203.000000
2018,2017,05070,New Richmond,V,3724,2 000 @ 9 999,AR050,Bonaventure,11,Gaspésie--Îles-de-la-Madeleine,,,297605113.460000,,10268428.000000,,5050005.000000,,8791464.000000,,4479410.000000,,570595.000000,,76190.000000,,109995.000000,,922587.000000,,9932136.000000,,17619167.000000,,,,,4985097.000000,68515267.000000,27418806.000000,-653189.000000,,,,,,,,0.033100,,3608.000000,,,,4513.000000,,,1992.000000,,,,2312.000000,,,0.574400,0.509500,0.064900,0.012500,0.104900,0.308100,-0.074300,0.616800,0.021800,0.059200,,,6449.000000,,,,8067.000000,,,0.435800,0.400200,1.518000,,1821.000000,,,147.000000,238.000000
2018,2017,05077,Cascapédia--Saint-Jules,M,744,1 @ 1 999,AR050,Bonaventure,11,Gaspésie--Îles-de-la-Madeleine,,,57136469.600000,,954333.000000,,370736.000000,,946484.000000,,293765.000000,,76971.000000,,,,6682.000000,,350931.000000,,975882.000000,,119992.000000,,,,,35262.000000,1517337.000000,146666.000000,251954.000000,,,,,,,,0.017100,,1019.000000,,,,1960.000000,,,406.000000,,,,744.000000,,,0.391700,0.310400,0.081300,0.007100,0.370800,0.230500,0.266200,0.555300,0.006700,0.002100,,,125.000000,,,,241.000000,,,0.037500,0.096700,0.639300,,712.000000,,,60.000000,109.000000
2018,2017,06005,Maria,M,2503,2 000 @ 9 999,AR060,Avignon,11,Gaspésie--Îles-de-la-Madeleine,,,235039426.710000,,5532716.000000,,2770033.000000,,3950645.000000,,2012436.000000,,757597.000000,,3020.000000,,419108.000000,,505853.000000,,4608573.000000,,5462124.000000,,,,,1394896.000000,29327170.000000,8450245.000000,2128.000000,,,,,,,,0.019600,,2664.000000,,,,3292.000000,,,1694.000000,,,,1980.000000,,,0.701200,0.509400,0.191800,0.106100,0.128000,0.064700,0.000500,0.536900,0.059400,0.023200,,,3159.000000,,,,3904.000000,,,0.316700,0.288100,1.269000,,1816.000000,,,123.000000,141.000000
2018,2017,06013,Carleton-sur-Mer,V,4010,2 000 @ 9 999,AR060,Avignon,11,Gaspésie--Îles-de-la-Madeleine,,,393617836.290000,,8632556.000000,,5260133.000000,,8361327.000000,,3565844.000000,,1694289.000000,,64948.000000,,276543.000000,,731224.000000,,9984168.000000,,14850931.000000,,,,,2285191.000000,36155420.000000,17559495.000000,333186.000000,,,,,,,,0.025200,,3084.000000,,,,3887.000000,,,1811.000000,,,,2061.000000,,,0.629100,0.426500,0.202600,0.033100,0.087500,0.250400,0.039800,0.555000,0.079600,0.037700,,,4618.000000,,,,5819.000000,,,0.221400,0.485700,1.324500,,1837.000000,,,128.000000,181.000000