﻿ID,SEGMENT,TYPE,GENERIQUE,LIAISON,SPECIFIQUE,DIRECTION,NOM_TOPOGRAPHIE,COTE,ORIENTATION,DIRECTION_SENS_UNIQUE,NO_CIV_GAUCHE_DE,NO_CIV_GAUCHE_A,NO_CIV_DROITE_DE,NO_CIV_DROITE_A,VITESSE_MAX,LONGUEUR,GEOMETRIE
100001,723,Tronçon,Rue,,Anne-Barbel,,Rue Anne-Barbel,E,S,D,7360,7400,,,30,80.08,"LINESTRING (-71.30519161212449 46.837608042298214,-71.30507442060367 46.83756754629592,-71.30467117220142 46.83723559077574,-71.30463961849789 46.83718301286603,-71.3046542065748 46.837130110576865,-71.3047006286996 46.837087978053944,-71.30474656100081 46.83707362976754)"
100002,723,Tronçon,Rue,,Anne-Barbel,,Rue Anne-Barbel,O,S,C,,,7375,7395,30,73.84,"LINESTRING (-71.30519161212449 46.837608042298214,-71.30518767694527 46.83752540228057,-71.30492804487312 46.83713452759424,-71.30487811041802 46.837086298310346,-71.30479788363921 46.83706996724283,-71.30474656100081 46.83707362976754)"
100003,440,Tronçon,Rue,de l',Abénaquise,,Rue de l'Abénaquise,,O,,4405,4495,4410,4500,30,228.65,"LINESTRING (-71.35228537114627 46.8274541562889,-71.35301024156408 46.82699769484215,-71.35395713607807 46.82636988233594,-71.35444430274275 46.826028134788935)"
100004,452,Tronçon,Rue,de l',Abénaquise,,Rue de l'Abénaquise,,O,,4525,4567,4530,4560,30,119.36,"LINESTRING (-71.35444430274275 46.826028134788935,-71.35484756310245 46.825758191386385,-71.35541260387545 46.825375356212035,-71.35555755454739 46.82527379197138)"
100005,2,Tronçon,Rue,,Aberdeen,,Rue Aberdeen,,O,C,1,95,26,90,30,115.96,"LINESTRING (-71.22405354476294 46.803799406033036,-71.2252151063051 46.80312700051168)"
100006,10,Tronçon,Rue,,Aberdeen,,Rue Aberdeen,,O,,105,197,102,208,30,178.86,"LINESTRING (-71.2252151063051 46.80312700051168,-71.22698789070985 46.80207484081495)"
100007,21,Tronçon,Rue,,Aberdeen,,Rue Aberdeen,,O,,217,285,210,290,30,129.96,"LINESTRING (-71.22698789070985 46.80207484081495,-71.22828783097314 46.80131987326196)"
100010,71,Tronçon,Côte,d',Abraham,,Côte d'Abraham,,E,,708,796,725,795,50,152.11,"LINESTRING (-71.22027523256847 46.812721200204145,-71.22016992163198 46.81272352722715,-71.22009462276628 46.81272518852487,-71.21828236992552 46.81274579739509)"
100011,80,Tronçon,Côte,d',Abraham,,Côte d'Abraham,,E,,800,804,,,50,50.54,"LINESTRING (-71.21828236992552 46.81274579739509,-71.2181292067153 46.812737537189925,-71.21762094984918 46.812723973760406)"
100012,82,Tronçon,Côte,d',Abraham,,Côte d'Abraham,,E,,810,816,811,869,50,61.36,"LINESTRING (-71.21762094984918 46.812723973760406,-71.21753146129524 46.812725776317805,-71.21749744366082 46.81273267390263,-71.21740001712766 46.812752437958025,-71.21724545286274 46.812797471048206,-71.21704037836668 46.8128912300252,-71.2169221720861 46.81296844893283)"
100014,392,Tronçon,Rue,,Abril,,Rue Abril,,O,,3885,3895,3920,3920,30,80.08,"LINESTRING (-71.32271275784328 46.813339893363384,-71.32351890182723 46.81287871513855)"
100015,275,Tronçon,Rue,des,Acacias,,Rue des Acacias,,N,,2565,2645,2552,2640,30,168.61,"LINESTRING (-71.27769980616873 46.81326684202093,-71.27770570552396 46.813314284987406,-71.27886970201737 46.81454717249841)"
100017,23,Tronçon,Rue,de l',Acadie,,Rue de l'Acadie,,O,,225,249,230,240,30,66.36,"LINESTRING (-71.24175182073287 46.82581158410022,-71.24229622321788 46.825346063313866)"
100018,25,Tronçon,Rue,de l',Acadie,,Rue de l'Acadie,,O,,265,265,250,260,30,84.64,"LINESTRING (-71.24229622321788 46.825346063313866,-71.24299733495994 46.824755948340176)"
100019,630,Tronçon,Rue,,Albert-Camus,,Rue Albert-Camus,,N,,6275,6295,6274,6294,30,99.17,"LINESTRING (-71.33631284774212 46.825693523176646,-71.33635004050575 46.82572024060376,-71.33721452248487 46.826336057324646)"
100020,2.2,Tronçon,Ruelle,de l',Ancien-Chantier,,Ruelle de l'Ancien-Chantier,,N,D,5,15,4,16,30,63.09,"LINESTRING (-71.21279712424297 46.81606385685652,-71.21295099300372 46.81623985763425,-71.21311154885903 46.81643786670588,-71.2131712215426 46.816567222943554)"
100021,2.1,Tronçon,Ruelle,de l',Ancien-Chantier,,Ruelle de l'Ancien-Chantier,,O,D,3,3,2,2,30,18.61,"LINESTRING (-71.21255477329665 46.816045537840935,-71.21279712424297 46.81606385685652)"
100024,910,Tronçon,Rue,de l',Actif,,Rue de l'Actif,,O,,9111,9117,9110,9110,30,68.59,"LINESTRING (-71.35575543938475 46.82983805698193,-71.35637755002752 46.829392580554654)"
100025,912,Tronçon,Rue,de l',Actif,,Rue de l'Actif,,O,,9125,9147,9120,9140,30,88.51,"LINESTRING (-71.35637755002752 46.829392580554654,-71.35684437644167 46.829074212858345,-71.3570003653101 46.828992077410554,-71.3571436764533 46.828937025881814,-71.35727416709695 46.82890006299314)"
100026,916,Tronçon,Rue,de l',Actif,,Rue de l'Actif,,N,,9151,9199,9160,9200,30,180.15,"LINESTRING (-71.35727416709695 46.82890006299314,-71.35734190295274 46.828879115817315,-71.35749737646044 46.82886191054662,-71.35767645936424 46.82885473906027,-71.35787676903857 46.82887755512201,-71.35806082930083 46.82891216098125,-71.35824258825883 46.82897181177728,-71.35841713321868 46.82906242800938,-71.35876190883938 46.82931174078653,-71.35904015225799 46.82949857711487,-71.35922409598433 46.829610407041955)"
100027,922,Tronçon,Rue,de l',Actif,,Rue de l'Actif,,N,,9221,9221,9210,9210,30,49.71,"LINESTRING (-71.35922409598433 46.829610407041955,-71.35937197046816 46.82975698168647,-71.3594658667231 46.82989122258318,-71.35950705050504 46.83000786646515)"
100028,473.1,Tronçon,Carré,,Antoine-Baumé,,Carré Antoine-Baumé,,S,,4726,4820,4725,4835,30,190.18,"LINESTRING (-71.32959529231066 46.819415384345305,-71.32916288539289 46.819087809790545,-71.3287231980593 46.8187500573869,-71.32798530463974 46.81819027044803,-71.32795632413537 46.81816092689192,-71.32794936217466 46.81813596723642)"
100029,473.2,Tronçon,Carré,,Antoine-Baumé,,Carré Antoine-Baumé,,O,,4845,4875,4850,4850,30,72.42,"LINESTRING (-71.32794936217466 46.81813596723642,-71.32795530326888 46.81809442382203,-71.32798651513674 46.818062530669955,-71.32850424356178 46.81770131176814,-71.32853519382537 46.81768143056512,-71.32858542673439 46.817672970145644)"
100030,473.3,Tronçon,Carré,,Antoine-Baumé,,Carré Antoine-Baumé,,N,,4890,4980,4885,4975,30,189.69,"LINESTRING (-71.32858542673439 46.817672970145644,-71.32860976490825 46.817673954483645,-71.32865333701106 46.81768403887588,-71.32870061267784 46.81770913843371,-71.33033719529739 46.81887226209889)"
100031,200,Tronçon,Route,de l',Aéroport,,Route de l'Aéroport,,N,,2040,2100,2005,2005,50,1536.41,"LINESTRING (-71.3977981018867 46.818106969540025,-71.39792255907793 46.81819859446286,-71.39856976679299 46.81864996298225,-71.39860991361076 46.81867868709644,-71.39961821826657 46.819368929741266,-71.39990133447363 46.81956593533939,-71.40052673385951 46.82000145506039,-71.40103882537286 46.820352909135984,-71.40149613137905 46.82066614383635,-71.40176042676454 46.820848956132444,-71.40238604527141 46.821270122486695,-71.40280839335314 46.82155555870795,-71.40337663970045 46.82194483903544,-71.40389278948653 46.82229457489191,-71.40447336650413 46.822691372319,-71.40485943597251 46.822951258907054,-71.4053196205994 46.823271706580144,-71.40570315477864 46.8235409036517,-71.40631463523965 46.823963275824276,-71.40706648921699 46.824481711542404,-71.40748678100114 46.824762693459554,-71.40806888599705 46.82516689144661,-71.40867664735379 46.82557947433505,-71.4091842709521 46.82592236261301,-71.40985570292601 46.826397372282685,-71.41026003333876 46.82666980729266,-71.41034090673078 46.82672423221373,-71.41087500726229 46.82709145242298,-71.41107261667688 46.82724129813248,-71.41117702397977 46.82732622974122,-71.41125496367916 46.827400846188254,-71.41135288193347 46.82749034549519,-71.41145774801782 46.82760236137406,-71.4115805437965 46.82773829974284,-71.41168076258535 46.82785835922922,-71.41175274815754 46.82796912533901,-71.41177901064803 46.82801687597072)"
100032,262,Tronçon,Route,de l',Aéroport,,Route de l'Aéroport,,N,,2620,3126,2611,3127,50,1609.76,"LINESTRING (-71.41177901064803 46.82801687597072,-71.41184891645212 46.828112373690885,-71.41205488203455 46.82828546979589,-71.41237696729469 46.828521901262256,-71.4138230914494 46.829531051485155,-71.41500028200203 46.830366013081985,-71.41625832744921 46.831239827437116,-71.41750375573781 46.83212239254735,-71.41907331595658 46.833220306479994,-71.42071087614666 46.83435759576021,-71.42204035375765 46.83527714791915,-71.423152633446 46.83604643345093,-71.42451805935566 46.83699862048549,-71.42573796046112 46.83784245513171,-71.42650871279776 46.83837714475873)"
100033,161.1,Tronçon,Rue,,Adine-Fafard,,Rue Adine-Fafard,,S,,1615,1625,,,30,25.59,"LINESTRING (-71.30649501977614 46.84197761633389,-71.30631145430914 46.84178493887557)"
100034,161.2,Tronçon,Rue,,Adine-Fafard,,Rue Adine-Fafard,,O,,1635,1725,,,30,121.37,"LINESTRING (-71.30631145430914 46.84178493887557,-71.3063138577858 46.84170985623431,-71.30635537835056 46.84165628723272,-71.30741007006247 46.84118876884045,-71.30748394376572 46.841176138590654,-71.30754405140948 46.84118540362359)"
100035,161.3,Tronçon,Rue,,Adine-Fafard,,Rue Adine-Fafard,,N,,1735,1745,,,30,30.99,"LINESTRING (-71.30754405140948 46.84118540362359,-71.30762908484132 46.84121143291794,-71.30778767081419 46.84139670963243)"
100036,101,Tronçon,Rue,de l',Amérique-Française,,Rue de l'Amérique-Française,,S,,1025,1025,,,30,57.08,"LINESTRING (-71.22046262198916 46.80771030825301,-71.22037838438939 46.80761359177498,-71.22029856488165 46.807521948394175,-71.22010133591724 46.80729549928108,-71.22007875497168 46.807269578745654)"
100037,103,Tronçon,Rue,de l',Amérique-Française,,Rue de l'Amérique-Française,,S,,1055,1095,,,30,98.86,"LINESTRING (-71.22007875497168 46.807269578745654,-71.21992828746745 46.807047801135774,-71.21985729568554 46.80692755067103,-71.21963948135563 46.80655860332985,-71.21957555373913 46.806450318475505)"
100038,115,Tronçon,Rue,de l',Amérique-Française,,Rue de l'Amérique-Française,,S,C,1101,1185,1150,1190,30,165.68,"LINESTRING (-71.21957555373913 46.806450318475505,-71.21950629153561 46.80639308690481,-71.21886573815354 46.80531898731284,-71.21870242363197 46.80508949669441)"
100039,935.1,Tronçon,Rue,,Adélard-Godbout,,Rue Adélard-Godbout,,E,,9329,9349,9250,9250,30,68.31,"LINESTRING (-71.35923232878841 46.83387655169786,-71.3584791810299 46.83383658242825,-71.35846400767304 46.83383289975779,-71.35841181778001 46.833822018710336,-71.35835364535025 46.83379601459152)"
100040,935.2,Tronçon,Rue,,Adélard-Godbout,,Rue Adélard-Godbout,,S,,9353,9377,9270,9322,30,100.9,"LINESTRING (-71.35835364535025 46.83379601459152,-71.35832590528898 46.83378110868605,-71.35828927622795 46.833726613345306,-71.3582889045284 46.83367033471844,-71.35832028915686 46.8333938112345,-71.35831615590544 46.833288179626045,-71.35824096444368 46.833171331572714,-71.35807284190383 46.83305183354414,-71.35795010893973 46.83301920605524)"
100041,935.3,Tronçon,Rue,,Adélard-Godbout,,Rue Adélard-Godbout,,E,,9381,9417,9330,9398,30,127.77,"LINESTRING (-71.35795010893973 46.83301920605524,-71.35785902507916 46.83304203788268,-71.35778317093289 46.833082001582035,-71.35681084010385 46.8337396244984,-71.3568043278988 46.83381981308438)"
100042,935.4,Tronçon,Rue,,Adélard-Godbout,,Rue Adélard-Godbout,,N,,9421,9445,9402,9430,30,108.31,"LINESTRING (-71.3568043278988 46.83381981308438,-71.35685746921568 46.833901291404935,-71.35741804572605 46.83427346633313,-71.35764563286585 46.834434101046625,-71.35774653960384 46.83453907044954)"
100043,366,Tronçon,Rue,de l',Aiglon,,Rue de l'Aiglon,,N,,3645,3775,3660,3770,30,135.16,"LINESTRING (-71.30203484297675 46.81800968922208,-71.30214670648107 46.81814171922564,-71.30221340053778 46.81824051812428,-71.30252823178007 46.819170023708296)"
100044,105,Tronçon,Rue,,D'Aiguebelle,,Rue D'Aiguebelle,,N,,1051,1299,1050,1258,30,156.17,"LINESTRING (-71.23619694523114 46.8248312884725,-71.23726684595349 46.82602895376584)"
100046,20,Tronçon,Rue,,D'Aiguillon,,Rue D'Aiguillon,,E,D,200,298,203,299,30,111.23,"LINESTRING (-71.2252135221897 46.80829300402839,-71.22516848950369 46.80832334637231,-71.22506941227218 46.80839010669673,-71.22491136577322 46.808503212103496,-71.22483830082649 46.8085458680191,-71.22404560105971 46.808881512578424)"
100047,30,Tronçon,Rue,,D'Aiguillon,,Rue D'Aiguillon,,E,D,300,300,,,30,16.32,"LINESTRING (-71.22404560105971 46.808881512578424,-71.22386071335818 46.80895534605906)"
100048,32,Tronçon,Rue,,D'Aiguillon,,Rue D'Aiguillon,,E,D,310,396,,,30,94.57,"LINESTRING (-71.22386071335818 46.80895534605906,-71.22362268888185 46.8090503958736,-71.2228124044225 46.80940864304682)"
100049,40,Tronçon,Rue,,D'Aiguillon,,Rue D'Aiguillon,,E,D,400,498,425,465,30,113.68,"LINESTRING (-71.2228124044225 46.80940864304682,-71.22154597232833 46.80994693631316)"
100050,50,Tronçon,Rue,,D'Aiguillon,,Rue D'Aiguillon,,E,D,500,596,501,597,30,130.08,"LINESTRING (-71.22154597232833 46.80994693631316,-71.22150297848373 46.809970283137396,-71.22011466820095 46.810581893755675)"
100051,60,Tronçon,Rue,,D'Aiguillon,,Rue D'Aiguillon,,E,D,600,698,601,699,30,90.68,"LINESTRING (-71.22011466820095 46.810581893755675,-71.21910968999752 46.81101711611531)"
100052,70,Tronçon,Rue,,D'Aiguillon,,Rue D'Aiguillon,,E,D,700,790,701,795,30,143.84,"LINESTRING (-71.21910968999752 46.81101711611531,-71.21758146352734 46.811683328377015,-71.21751661357176 46.81170844019562)"
100053,80,Tronçon,Rue,,D'Aiguillon,,Rue D'Aiguillon,,E,D,804,890,825,891,30,129.07,"LINESTRING (-71.21751661357176 46.81170844019562,-71.21742438470834 46.81173955326868,-71.21610756557212 46.81234943212041)"
100056,90,Tronçon,Rue,,D'Aiguillon,,Rue D'Aiguillon,,E,,930,930,925,945,30,69.07,"LINESTRING (-71.21592083091862 46.81242008853831,-71.21513620633692 46.812729827880126)"
100057,92,Tronçon,Place,,D'Youville,,Place D'Youville,,E,D,700,710,,,30,37.7,"LINESTRING (-71.21513620633692 46.812729827880126,-71.21471129964486 46.8129028738788)"
100058,60,Tronçon,Rue,,D'Ailleboust,,Rue D'Ailleboust,,O,,,,,,50,78.69,"LINESTRING (-71.24757394352271 46.81117243850257,-71.24761319276162 46.81115005208861,-71.2483670702688 46.81072006623827)"
100060,1238,Tronçon,Rue,du,Cormoran,,Rue du Cormoran,,N,,12501,12501,,,30,51.8,"LINESTRING (-71.38953717806305 46.8434799169681,-71.3901240629751 46.84371446015959)"
100061,1242.1,Tronçon,Rue,des,Fous-de-Bassan,,Rue des Fous-de-Bassan,,O,,12275,12405,12450,12450,30,89.66,"LINESTRING (-71.3901240629751 46.84371446015959,-71.3904049070897 46.843431003950464,-71.39088426792661 46.84310401595901)"
100062,1242.2,Tronçon,Rue,des,Fous-de-Bassan,,Rue des Fous-de-Bassan,,N,,12425,12649,12452,12640,30,328.81,"LINESTRING (-71.39088426792661 46.84310401595901,-71.39183995792966 46.843750169399776,-71.39191569007724 46.84380326967789,-71.39247330234484 46.844221752970896,-71.39289818399652 46.84454230887522,-71.39327819784393 46.844952754308366,-71.39366114777356 46.845350139781864)"
100063,458,Tronçon,Rue,,Albani,,Rue Albani,,O,,4575,4585,4580,4590,30,69.31,"LINESTRING (-71.38484072357177 46.844919754745504,-71.38487962834665 46.84489354441761,-71.3854891315441 46.84448291423896)"
100064,461,Tronçon,Rue,,Albani,,Rue Albani,,O,,4605,4635,4610,4620,30,75.69,"LINESTRING (-71.3854891315441 46.84448291423896,-71.38620248651476 46.84400958166987)"
100065,464,Tronçon,Rue,,Albani,,Rue Albani,,O,,4645,4655,4650,4650,30,72.14,"LINESTRING (-71.38620248651476 46.84400958166987,-71.38658710362506 46.84375003540832,-71.38687679586702 46.84355453991033)"
100066,466,Tronçon,Rue,,Albani,,Rue Albani,,O,,4661,4661,4660,4660,30,38.05,"LINESTRING (-71.38687679586702 46.84355453991033,-71.38724254832975 46.84332182085027)"
100068,263,Tronçon,Avenue,,D'Alembert,,Avenue D'Alembert,,O,,2655,2655,2650,2650,30,58.4,"LINESTRING (-71.32384129763578 46.809506435136115,-71.3238823188418 46.80949669360723,-71.32429573295535 46.80923327045072,-71.32437554780338 46.809170302018295,-71.32439930870412 46.80915155663001)"
100069,265,Tronçon,Avenue,,D'Alembert,,Avenue D'Alembert,,S,,2675,2685,2670,2670,30,47.16,"LINESTRING (-71.32439930870412 46.80915155663001,-71.32445089027438 46.809097206535746,-71.32451942994783 46.80896759612545,-71.32456550492988 46.80888046669566,-71.32460288472313 46.80875424745907)"
100071,160.1,Tronçon,Rue,,Adéla-Lessard,,Rue Adéla-Lessard,,N,,,,1600,1630,30,70.92,"LINESTRING (-71.30521528767277 46.84057139823047,-71.30564552046029 46.84102702377109,-71.30576155320237 46.84107892573033)"
100072,160.2,Tronçon,Rue,,Adéla-Lessard,,Rue Adéla-Lessard,,O,,1655,1725,1640,1730,30,173.64,"LINESTRING (-71.30576155320237 46.84107892573033,-71.30585327812528 46.84109045206972,-71.3059723578552 46.84104449683007,-71.30769521354148 46.84028660710753)"
100073,175,Tronçon,Rue,,Adéla-Lessard,,Rue Adéla-Lessard,,O,,,,1750,1780,30,79.63,"LINESTRING (-71.30769521354148 46.84028660710753,-71.30857535523312 46.839901348758)"
100074,182.1,Tronçon,Rue,,Adéla-Lessard,,Rue Adéla-Lessard,,O,,1835,1835,1810,1830,30,112.91,"LINESTRING (-71.30903664909607 46.83968657538769,-71.3097148317972 46.83939200657144,-71.3098019838588 46.83935323638101,-71.3098198204832 46.839344400570745,-71.3098670253265 46.83932101899318,-71.30992042500215 46.839283585082185,-71.30996222263906 46.83924357931693,-71.30999249801907 46.83920630900636,-71.31001498568321 46.8391637949359,-71.31002577890366 46.83911342882025,-71.31003281069309 46.83906837919114,-71.31003201520448 46.83901545015296)"
100075,203,Tronçon,Rue,,Alexandra,,Rue Alexandra,N,N,D,,,2031,2131,50,358.51,"LINESTRING (-71.2359239231529 46.84834042022931,-71.23488979223282 46.84914811729269,-71.23428651599598 46.84962157131373,-71.23401485517373 46.84982835846093,-71.23375081633444 46.850001845595294,-71.23352518788172 46.85013518717343,-71.23332479172217 46.8502399202032,-71.23297989301811 46.850404684303975,-71.23284586542555 46.85046257932076,-71.23255547974192 46.85055078505623)"
100077,612,Tronçon,Rue,,Alexandre,,Rue Alexandre,,N,,6125,6165,6110,6190,30,75.72,"LINESTRING (-71.32363573107259 46.82546880514289,-71.32419658365566 46.82603077612973)"
100078,621,Tronçon,Rue,,Alexandre,,Rue Alexandre,,N,,6265,6265,6210,6290,30,75.35,"LINESTRING (-71.32419658365566 46.82603077612973,-71.32473514341855 46.82659900451763)"
100079,631,Tronçon,Rue,,Alexandre,,Rue Alexandre,,N,,6325,6475,6310,6430,30,127.33,"LINESTRING (-71.32473514341855 46.82659900451763,-71.32499031583326 46.826874011619736,-71.3250328765847 46.826900649041164,-71.32513533548443 46.82694682664243,-71.32548741793234 46.82706108806906,-71.32558901698027 46.827128107116174,-71.32584954536036 46.82740747288673)"
100080,52,Tronçon,Rue,,Nazaire-Fortier,,Rue Nazaire-Fortier,,S,,525,569,528,594,30,105.89,"LINESTRING (-71.22832421682276 46.81081085952522,-71.22784191150978 46.80991763350058)"
100081,229,Tronçon,Rue,d',Alger,,Rue d'Alger,,N,,2335,2475,2370,2430,30,146.24,"LINESTRING (-71.30135491900074 46.81036334536245,-71.30196035597571 46.81135317278993,-71.30197466165345 46.81143404029609,-71.3019395339294 46.811538258014025,-71.3019322328394 46.81155209168012,-71.30191293581599 46.81158865337517)"
100082,255,Tronçon,Avenue,,Allais,,Avenue Allais,,N,,2525,2665,2550,2680,30,166.43,"LINESTRING (-71.32231402322928 46.80844711413066,-71.32234659451775 46.80847038326262,-71.32329863852374 46.80915048311522,-71.3237226959341 46.80946230668067,-71.323778201442 46.80949496903742,-71.32384129763578 46.809506435136115)"
100083,302,Tronçon,Rue,,Allard,,Rue Allard,,O,,3025,3055,3030,3030,30,83.76,"LINESTRING (-71.32272598716168 46.82589052287872,-71.32282815911775 46.8258442846297,-71.32363573107259 46.82546880514289)"
100084,309.1,Tronçon,Rue,,Allard,,Rue Allard,,O,,3075,3115,3090,3100,30,100.62,"LINESTRING (-71.32363573107259 46.82546880514289,-71.3246025559313 46.825019760675524,-71.32464778733758 46.82500002056591,-71.3246807758141 46.824992207912715,-71.32472111431689 46.82499191725619,-71.3247436128593 46.82499238488607)"
100085,309.2,Tronçon,Rue,,Allard,,Rue Allard,,N,,3125,3165,3130,3160,30,73.82,"LINESTRING (-71.3247436128593 46.82499238488607,-71.32479557646323 46.82501175752882,-71.32531548103864 46.82535648526051,-71.32536485906351 46.82540641905868,-71.32535658750808 46.82547314201377)"
100086,309.3,Tronçon,Rue,,Allard,,Rue Allard,,E,,3175,3235,3220,3240,30,108.61,"LINESTRING (-71.32535658750808 46.82547314201377,-71.32531359974351 46.825521303836354,-71.32419658365566 46.82603077612973)"
100087,22,Tronçon,Rue,,Alleyn,,Rue Alleyn,,S,C,215,269,,,30,68.01,"LINESTRING (-71.23948634665003 46.81162862486051,-71.23902268198134 46.81125507501672,-71.23890352871763 46.811165880242164)"
100088,27,Tronçon,Rue,,Alleyn,,Rue Alleyn,,S,C,295,295,296,296,30,48.01,"LINESTRING (-71.23890352871763 46.811165880242164,-71.2384889040344 46.810841078015756)"
100089,31,Tronçon,Rue,,Alleyn,,Rue Alleyn,,S,C,311,315,310,310,30,49.2,"LINESTRING (-71.2384889040344 46.810841078015756,-71.2380635907237 46.810508516323935)"
100090,14.2,Tronçon,Boulevard,des,Alliés,,Boulevard des Alliés,E,N,C,,,150,150,40,41.77,"LINESTRING (-71.23899110247105 46.83298019100959,-71.23894694098207 46.833023016605516,-71.23896258482624 46.833205083190954,-71.2388617163131 46.83332780616562)"
100091,14.2,Tronçon,Boulevard,des,Alliés,,Boulevard des Alliés,O,N,D,,,,,40,45.46,"LINESTRING (-71.23899110247105 46.83298019100959,-71.23903828824194 46.83302051960057,-71.23905809286967 46.83316852602433,-71.2388617163131 46.83332780616562)"
100092,14.1,Tronçon,Boulevard,des,Alliés,,Boulevard des Alliés,,E,,141,141,140,140,40,112.99,"LINESTRING (-71.24003988088926 46.83234451991697,-71.23994783640362 46.83238399733357,-71.23907595216582 46.832761567660484,-71.23900932786496 46.83282235452085,-71.23899110247105 46.83298019100959)"
100094,4,Chaussée désignée,Boulevard,des,Alliés,,Boulevard des Alliés,,O,,3,23,2,22,40,85.35,"LINESTRING (-71.24003988088926 46.83234451991697,-71.24102482723642 46.83198038857159)"
100095,6,Chaussée désignée,Boulevard,des,Alliés,,Boulevard des Alliés,,O,,25,47,24,32,40,89.7,"LINESTRING (-71.24102482723642 46.83198038857159,-71.24198236392772 46.83163532779201,-71.24206581139462 46.83160525282929)"
100096,8,Chaussée désignée,Boulevard,des,Alliés,,Boulevard des Alliés,,O,,49,59,38,54,40,67.92,"LINESTRING (-71.24206581139462 46.83160525282929,-71.24284576331979 46.83131069798517)"
100097,12,Chaussée désignée,Boulevard,des,Alliés,,Boulevard des Alliés,,O,,65,75,56,84,40,115.59,"LINESTRING (-71.24284576331979 46.83131069798517,-71.24386571146303 46.83094474056059,-71.24418847777554 46.8308289282234)"
100098,619,Tronçon,Carré,des,Alluvions,,Carré des Alluvions,,O,,6193,6201,6198,6210,30,68.33,"LINESTRING (-71.31871087999309 46.82697218881714,-71.31916816175172 46.826918204263215,-71.31959368355447 46.826967696932606)"
100099,622,Tronçon,Carré,des,Alluvions,,Carré des Alluvions,,N,,6221,6293,6218,6290,30,152.26,"LINESTRING (-71.31959368355447 46.826967696932606,-71.32003250377153 46.827022805453424,-71.32019701928468 46.82708775914205,-71.32036288937584 46.827200365782176,-71.32072236458752 46.827566640839365,-71.32097702032324 46.82784835385245)"
100100,624.1,Tronçon,Carré,des,Alluvions,,Carré des Alluvions,,N,,6299,6329,6312,6336,30,49.55,"LINESTRING (-71.32097702032324 46.82784835385245,-71.32128117405246 46.82816970908845,-71.32135458993066 46.82820670622416)"
100101,624.2,Tronçon,Carré,des,Alluvions,,Carré des Alluvions,,O,,6355,6355,6356,6368,30,71.44,"LINESTRING (-71.32135458993066 46.82820670622416,-71.32143463204731 46.82820112980817,-71.32160640064727 46.828122384001205,-71.32207763784719 46.82790777401031,-71.32211782947469 46.82785730344532)"
100102,624.3,Tronçon,Carré,des,Alluvions,,Carré des Alluvions,,S,,6391,6415,6380,6420,30,54.23,"LINESTRING (-71.32211782947469 46.82785730344532,-71.32211323258683 46.827794802531926,-71.32177597816842 46.82743808841494)"
100103,644,Tronçon,Carré,des,Alluvions,,Carré des Alluvions,,S,,6421,6499,6448,6500,30,162.58,"LINESTRING (-71.32177597816842 46.82743808841494,-71.32062519095881 46.826207118679505)"