﻿Identifiant,Ancien_nom_officiel,Identifiant_du_nom_officiel,Nom_officiel,Numero_MTQ,Type_entite,Code_geographique,Municipalite,Designation,Code_geographique_avant_fusion,Municipalite_avant_fusion,Designation_avant_fusion,Date_decision,Origine_linguistique,Partie_specifique,Partie_generique
4880,"Belle-Montagne, Rang",348028,"Belle-Montagne, Chemin de la",,Chemin,51060,Saint-Paulin,Municipalité,,,,1998-10-30,Français,Belle-Montagne,Rang
23969,"Friche, Route de la",359849,"373, Route","169, Route",Chemin,91042,Saint-Félicien,Ville,,,,1997-08-14,Français,Friche,Route de la
26215,"Grand-Bernier, Le",370230,"Grand-Bernier, Chemin du",,Chemin,56065,Saint-Blaise-sur-Richelieu,Municipalité,,,,1981-10-01,Français,Grand-Bernier,Le
26581,"Grand-Marais, Rang du",,,,Chemin,52090,Saint-Didace,Municipalité de paroisse,,,,2001-08-22,Français,Grand-Marais,Rang du
26591,"Grand Rang",343119,"Grand-Rang, Chemin du","347, Route",Chemin,62070,Sainte-Émélie-de-l'Énergie,Municipalité,,,,1998-03-04,Français,Grand Rang,
48358,"Petit-Canada, Rang",350105,"Petit-Canada Est, Chemin du",,Chemin,41027,La Patrie,Municipalité,,,,1998-10-30,Français,Petit-Canada,Rang
48380,"Petit-Chenail, Rang du",346051,"Petit-Chenal, Rang du",,Chemin,53072,Yamaska,Municipalité,,,,1999-02-05,Français,Petit-Chenail,Rang du
51385,"Provost, Rang",221359,"Saint-Robert, Chemin de",,Chemin,53020,Saint-Robert,Municipalité,,,,1989-06-20,Français,Provost,Rang
52107,"Raimbault, Rang",310205,"Rhimbault, Rang",,Chemin,53025,Sainte-Victoire-de-Sorel,Municipalité,,,,1995-07-25,Français,Raimbault,Rang
56314,"Sainte-Marie, Rang",283017,"Sainte-Marie, Montée",,Chemin,77065,Saint-Adolphe-d'Howard,Municipalité,,,,1993-03-05,Français,Sainte-Marie,Rang
56787,"Saint-Jacques, Rang",265067,"Côte-Saint-Jacques, Rang de la",,Chemin,62020,Sainte-Béatrix,Municipalité,,,,2001-04-11,Français,Saint-Jacques,Rang
56893,"Saint-Jean Nord-Ouest, Rang",342748,"Golf, Rang du",,Chemin,52007,Lavaltrie,Ville,,,,2000-01-20,Français,Saint-Jean Nord-Ouest,Rang
64780,"Val-des-Lacs, Chemin",284781,"Val-des-Lacs, Chemin de",,Chemin,75028,Sainte-Sophie,Municipalité,,,,1996-10-10,Français,Val-des-Lacs,Chemin
67790,"A, Rang",383030,"Aéroport, Chemin de l'","267, Route",Chemin,31084,Thetford Mines,Ville,,,,1997-06-13,Français,A,Rang
67828,"Allard, Montée",,,,Chemin,79078,Lac-des-Écorces,Municipalité,,,,1999-09-24,Français,Allard,Montée
67863,"Anse, Route de l'",150370,"Anse, Boulevard de l'",,Chemin,91025,Roberval,Ville,,,,1996-01-29,Français,Anse,Route de l'
68160,"Bois-Blanc, Route",268718,"Bois-Blanc, Chemin du",,Chemin,52090,Saint-Didace,Municipalité de paroisse,,,,1991-02-01,Français,Bois-Blanc,Route
68176,"Bolduc, Route",382608,"Défricheurs, Route des",,Chemin,31084,Thetford Mines,Ville,,,,2003-09-24,Français,Bolduc,Route
68242,"Bourgault, Route des",269467,"Bourgault, Rue des",,Chemin,17070,Saint-Jean-Port-Joli,Municipalité,,,,1991-04-12,Français,Bourgault,Route des
68258,"Bras, Rang des",101572,"Bras, Rang du",,Chemin,14055,Saint-Denis-De La Bouteillerie,Municipalité,,,,1980-03-26,Français,Bras,Rang des
68295,"Brousseau, Rang des",227808,"Brousseau, Chemin",,Chemin,78120,Labelle,Municipalité,,,,1989-03-29,Français,Brousseau,Rang des
68424,"Caron, Rang",352143,"169, Route","169, Route",Chemin,93012,Métabetchouan–Lac-à-la-Croix,Ville,,,,2001-01-25,Français,Caron,Rang
68475,"Cavée, Rang de la",332545,"Montagne-Thiboutot, Chemin de la",,Chemin,14090,Sainte-Anne-de-la-Pocatière,Municipalité de paroisse,,,,1997-06-13,Français,Cavée,Rang de la
68521,"Champagne, Chemin",69641,"Haut-de-la-Rivière, Chemin du",,Chemin,36033,Shawinigan,Ville,,,,1975-12-02,Français,Champagne,Chemin
68527,"Chapais, Route",95389,"Chapais, Route de",,Chemin,14080,Saint-Onésime-d'Ixworth,Municipalité,,,,1980-03-26,Français,Chapais,Route
68543,"Charlette, Route à",96583,"Charly, Route",,Chemin,12025,Saint-François-Xavier-de-Viger,Municipalité,,,,2000-01-20,Français,Charlette,Route à
68621,"Chicago, Rang de",400048,"Chicago Est, Rang de",,Chemin,15025,Notre-Dame-des-Monts,Municipalité,,,,2007-08-01,Algonquin,Chicago,Rang de
68645,"Chute, Route de la",186829,"Lièvre, Chemin de la",,Chemin,91030,Sainte-Hedwidge,Municipalité,,,,1998-06-11,Français,Chute,Route de la
68660,"5e Rang",338373,"172 Est, Route",,Chemin,93045,Saint-Nazaire,Municipalité,,,,1997-12-12,Français,5e Rang,
68664,"5e Rang",150441,"5e Rang Est",,Chemin,93065,L'Ascension-de-Notre-Seigneur,Municipalité de paroisse,,,,1999-04-30,Français,5e Rang,
68734,"Colline, Chemin de la",382851,"Colline Est, Chemin de la",,Chemin,31084,Thetford Mines,Ville,,,,1997-06-13,Français,Colline,Chemin de la
68777,"Côte-Saint-Ambroise, Chemin de la",281369,"Saint-Ambroise, Côte",,Chemin,63048,Saint-Lin–Laurentides,Ville,,,,1993-12-17,Français,Côte-Saint-Ambroise,Chemin de la
68944,"Canaan, Chemin de",299376,"Cowie, Rue",,Chemin,47017,Granby,Ville,,,,2000-03-29,Indifférencié,Canaan,Chemin de
68982,"2e Rang",206419,"Lac-Malartic, Chemin du",,Rue,89010,Rivière-Héva,Municipalité,,,,1988-09-15,Français,2e Rang,
68983,"2e Rang",316670,"2e Rang Ouest",,Chemin,93012,Métabetchouan–Lac-à-la-Croix,Ville,,,,2001-01-25,Français,2e Rang,
69009,"Dionne, Route",266711,"Jean-Dionne, Route",,Chemin,14050,Kamouraska,Municipalité,,,,1990-10-19,Français,Dionne,Route
69021,"10e-Rang, Chemin du",244703,"Notre-Dame, Chemin",,Chemin,77022,Sainte-Adèle,Ville,,,,1996-01-29,Français,10e-Rang,Chemin du
69142,"Embarras, Route de l'",322196,"Pain-de-Sucre, Route du",,Chemin,14050,Kamouraska,Municipalité,,,,1996-06-07,Français,Embarras,Route de l'
69368,"Fronteau, Le",333866,"2e Rang Ouest",,Chemin,14090,Sainte-Anne-de-la-Pocatière,Municipalité de paroisse,,,,1997-06-13,Français,Fronteau,Le
69409,"Gaudreau, Rang",168327,"Sucreries, Chemin des",,Chemin,18050,Montmagny,Ville,,,,1996-10-10,Français,Gaudreau,Rang
69517,"Grande Ligne",327321,"Grande-Ligne, Chemin de la",,Chemin,31056,Adstock,Municipalité,,,,1997-03-25,Français,Grande Ligne,
69536,"Grand Rang",326892,"Principale, Route","169, Route",Route,91035,Saint-Prime,Municipalité,,,,1996-12-13,Français,Grand Rang,
69646,"Haute-Ville, Chemin de la",339305,"Haute-Ville, Rang de la",,Chemin,14050,Kamouraska,Municipalité,,,,1997-12-12,Français,Haute-Ville,Chemin de la
69679,"Holliday, Chemin d'",360669,"Holliday, Route de",,Chemin,14005,Mont-Carmel,Municipalité,,,,1980-03-26,Anglais,Holliday,Chemin d'
69694,"8e Rang",346695,"8e Rang Nord",,Chemin,93030,Saint-Bruno,Municipalité,,,,1999-04-30,Français,8e Rang,
69968,"Lafleur, Chemin",340896,"Montagne-de-Fer, Chemin de la",,Chemin,79088,Mont-Laurier,Ville,,,,1998-03-04,Français,Lafleur,Chemin
70505,"Mont-Granite, Chemin du",382857,"Mont-Granit Est, Chemin du",,Chemin,31084,Thetford Mines,Ville,,,,1997-06-13,Français,Mont-Granite,Chemin du
70598,"9e Rang",286766,"9e Rang Est",,Chemin,93055,Labrecque,Municipalité,,,,1993-10-21,Français,9e Rang,
70601,"9e-Rang, Chemin du",159028,"Rolland, Rue",,Chemin,77022,Sainte-Adèle,Ville,,,,2001-04-11,Français,9e-Rang,Chemin du
70653,"Montagne, Rang Nord de la",95440,"Montagne, Chemin de la",,Chemin,14060,Saint-Philippe-de-Néri,Municipalité de paroisse,,,,2001-01-25,Français,Montagne,Rang Nord de la
70664,"Normandie, Rang de la",168344,"Saint-Léon, Chemin",,Chemin,18050,Montmagny,Ville,,,,1996-10-10,Français,Normandie,Rang de la
70665,"Normandie, Route de la",325683,"La Normandie, Route de",,Chemin,18050,Montmagny,Ville,,,,1996-10-10,Français,Normandie,Route de la
70706,"11e-Rang, Chemin du",244687,"Morin, Rue",,Chemin,77022,Sainte-Adèle,Ville,,,,1996-01-29,Français,11e-Rang,Chemin du
70816,"Parent, Route à",318309,"Parent, Route",,Chemin,14035,Saint-Alexandre-de-Kamouraska,Municipalité,,,,1996-03-29,Français,Parent,Route à
70858,"Paysan, Montée du",234147,"Paysans, Montée des",,Chemin,78120,Labelle,Municipalité,,,,1989-03-29,Français,Paysan,Montée du
70996,"Rivière-du-Sud, Chemin Nord de la",168326,"Cascades, Chemin des",,Chemin,18050,Montmagny,Ville,,,,1996-10-10,Français,Rivière-du-Sud,Chemin Nord de la
71000,"Petit-Village, Chemin du",339319,"Petit-Village, Rang du",,Chemin,14050,Kamouraska,Municipalité,,,,1997-12-12,Français,Petit-Village,Chemin du
71027,"Pied-des-Monts, Route du",278272,"Pied-des-Monts, Chemin du",,Chemin,15030,Saint-Aimé-des-Lacs,Municipalité,,,,1998-03-04,Français,Pied-des-Monts,Route du
71072,"Pins-Rouges, Chemin des",347149,"Pins-Rouges, Rang des",,Chemin,51065,Saint-Alexis-des-Monts,Municipalité de paroisse,,,,1999-04-30,Français,Pins-Rouges,Chemin des
71235,"4e Rang",415159,"Hirondelles, Chemin des",,Chemin,89010,Rivière-Héva,Municipalité,,,,2012-02-15,Français,4e Rang,
71243,"4e Rang Est",318172,"Saint-Charles Est, Rang",,Chemin,14035,Saint-Alexandre-de-Kamouraska,Municipalité,,,,1996-12-13,Français,4e Rang Est,
71249,"4e Rang Ouest",318180,"Saint-Charles Ouest, Rang",,Chemin,14035,Saint-Alexandre-de-Kamouraska,Municipalité,,,,1996-12-13,Français,4e Rang Ouest,
71276,"Rang-Double, Chemin du",281415,"Double, Rang",,Chemin,63048,Saint-Lin–Laurentides,Ville,,,,1993-12-17,Français,Rang-Double,Chemin du
71278,"Rang-Kildare, Chemin du",327469,"Kildare, Chemin de","348, Route",Route,62037,Rawdon,Municipalité,,,,1996-12-13,Français,Rang-Kildare,Chemin du
71408,"Rocher-Noir, Route du",269952,"Golf, Chemin du",,Chemin,18050,Montmagny,Ville,,,,1996-10-10,Français,Rocher-Noir,Route du
71530,"Sable, Rang du",332565,"Sables Est, Chemin des",,Chemin,14090,Sainte-Anne-de-la-Pocatière,Municipalité de paroisse,,,,1997-06-13,Français,Sable,Rang du
71552,"Saint-Aimé, Rang",278249,"Principale, Rue",,Chemin,15030,Saint-Aimé-des-Lacs,Municipalité,,,,1998-03-04,Français,Saint-Aimé,Rang
71555,"Saint-André, Rang",349798,"Saint-André, Route",,Chemin,93012,Métabetchouan–Lac-à-la-Croix,Ville,,,,2001-01-25,Français,Saint-André,Rang
71580,"Saint-Dominique, Rang",323890,"Saint-Dominique, Chemin",,Chemin,71050,Les Cèdres,Municipalité,,,,1996-08-16,Français,Saint-Dominique,Rang
71581,"Saint-Dominique, Rang",372785,"Saint-François, Chemin",,Chemin,93042,Alma,Ville,,,,2001-10-25,Français,Saint-Dominique,Rang
71608,"Sainte-Mathilde, Rang",396867,"Sainte-Mathilde Est, Rang",,Chemin,15013,La Malbaie,Ville,,,,2006-09-14,Français,Sainte-Mathilde,Rang
71609,"Sainte-Philomène, Côte",292480,"Sainte-Philomène, Rang",,Chemin,72032,Oka,Municipalité,,,,1994-12-09,Français,Sainte-Philomène,Côte
71619,"Saint-François, Rang",372785,"Saint-François, Chemin",,Chemin,93042,Alma,Ville,,,,2001-10-25,Français,Saint-François,Rang
71625,"Saint-Georges, Rang",293991,"Pont Nord, Avenue du",,Chemin,93042,Alma,Ville,,,,1996-03-29,Français,Saint-Georges,Rang
71627,"Saint-Grégoire, Rang",323916,"Saint-Grégoire, Chemin",,Chemin,71050,Les Cèdres,Municipalité,,,,1996-08-16,Français,Saint-Grégoire,Rang
71653,"Saint-Joseph, Route",,,,Chemin,14040,Saint-André-de-Kamouraska,Municipalité,,,,1998-03-04,Français,Saint-Joseph,Route
71658,"Saint-Léonard, Chemin",273492,"Saint-Léonard, Route",,Chemin,94068,Saguenay,Ville,94065,Shipshaw,Municipalité,1991-11-29,Français,Saint-Léonard,Chemin
71661,"Saint-Louis, Rang",372786,"Saint-Louis, Chemin",,Chemin,93042,Alma,Ville,,,,2001-10-25,Français,Saint-Louis,Rang
71666,"Saint-Michel, Rang",372784,"Saint-Michel, Chemin",,Chemin,93042,Alma,Ville,,,,2001-10-25,Français,Saint-Michel,Rang
71683,"Saint-Stanislas, Rang",318124,"Saint-Stanislas Est, Rang",,Chemin,14035,Saint-Alexandre-de-Kamouraska,Municipalité,,,,1996-03-29,Français,Saint-Stanislas,Rang
71728,"Sauvage, Côte du",244685,"Mont-Sauvage, Chemin du",,Chemin,77022,Sainte-Adèle,Ville,,,,1996-01-29,Français,Sauvage,Côte du
71753,"Savane, Route de la",314155,"Marcel-Auclair, Route",,Chemin,91035,Saint-Prime,Municipalité,,,,1996-01-29,Français,Savane,Route de la
71787,"7e Rang",415157,"Merles, Chemin des",,Chemin,89010,Rivière-Héva,Municipalité,,,,2012-02-15,Français,7e Rang,
71788,"7e Rang",159719,"Blanchette, Rue",,Chemin,91015,Saint-François-de-Sales,Municipalité,,,,2003-07-16,Français,7e Rang,
71789,"7e Rang",346692,"7e Rang Nord",,Chemin,93030,Saint-Bruno,Municipalité,,,,1999-04-30,Français,7e Rang,
71791,"7e Rang",338412,"7e Rang Est",,Chemin,93045,Saint-Nazaire,Municipalité,,,,1997-12-12,Français,7e Rang,
71792,"7e Rang",150445,"7e Rang Ouest",,Chemin,93065,L'Ascension-de-Notre-Seigneur,Municipalité de paroisse,,,,1999-04-30,Français,7e Rang,
71793,"7e Rang",337056,"7e Rang Est",,Chemin,93055,Labrecque,Municipalité,,,,1997-09-26,Français,7e Rang,
71830,"6e Rang",415158,"Cygnes, Chemin des",,Chemin,89010,Rivière-Héva,Municipalité,,,,2012-02-15,Français,6e Rang,
71832,"6e Rang",346685,"6e Rang Nord",,Chemin,93030,Saint-Bruno,Municipalité,,,,1999-04-30,Français,6e Rang,
71836,"6e Rang",339290,"6e Rang Est",,Chemin,93075,Sainte-Monique,Municipalité,,,,1997-12-12,Français,6e Rang,
71890,"Steele, Chemin",233711,"Steel-Plante, Chemin",,Chemin,42110,Cleveland,Municipalité de canton,,,,1998-06-11,Anglais,Steele,Chemin
71904,"Rivière-du-Sud, Chemin Sud de la",168336,"Rivière-du-Sud, Montée de la",,Chemin,18050,Montmagny,Ville,,,,1996-10-10,Français,Rivière-du-Sud,Chemin Sud de la
72035,"Trait-Carré, Chemin du",357297,"Trait-Carré, Rang du",,Chemin,73035,Sainte-Anne-des-Plaines,Ville,,,,1999-09-24,Français,Trait-Carré,Chemin du
72047,"Traverse, La",321550,"Traverse, Chemin de la",,Chemin,94245,Saint-David-de-Falardeau,Municipalité,,,,1996-06-07,Français,Traverse,La
72067,"3e Rang",320760,"3e Rang Ouest",,Chemin,93012,Métabetchouan–Lac-à-la-Croix,Ville,,,,2004-09-28,Français,3e Rang,
72073,"3e Rang",337661,"3e Rang Est",,Chemin,93070,Saint-Henri-de-Taillon,Municipalité,,,,1997-12-12,Français,3e Rang,
72077,"3e Rang Est",184473,"Saint-Clovis, Rang",,Chemin,14035,Saint-Alexandre-de-Kamouraska,Municipalité,,,,1996-12-13,Français,3e Rang Est,
72078,"3e-et-4e Rang",409751,"Beauregard, Rang",,Chemin,86042,Rouyn-Noranda,Ville,,,,1987-12-17,Français,3e-et-4e Rang,
72080,"3e Rang",348797,"Salois, Chemin",,Chemin,42020,Saint-François-Xavier-de-Brompton,Municipalité,,,,1998-08-28,Français,3e Rang,
72081,"3e Rang",73103,"Saint-Joseph, Rang",,Chemin,15013,La Malbaie,Ville,,,,1998-03-04,Français,3e Rang,
72089,"Trois-Saumons, Route de",133248,"Moulin, Chemin du",,Chemin,17070,Saint-Jean-Port-Joli,Municipalité,,,,2003-02-27,Français,Trois-Saumons,Route de
72162,"Vachon, Route",158614,"Fortier, Rue",,Chemin,31084,Thetford Mines,Ville,,,,2003-09-24,Français,Vachon,Route
72275,"Visons, Rang des",431152,"Visons, Chemin des",,Chemin,94240,Saint-Honoré,Ville,,,,2017-03-03,Français,Visons,Rang des
72686,"Bout-de-l'Île, Rang du",293929,"Melançon Ouest, Rue",,Rue,93042,Alma,Ville,,,,1995-07-25,Français,Bout-de-l'Île,Rang du
72693,"Brennan, Chemin",327477,"Lac-Brennan, Chemin du",,Chemin,62037,Rawdon,Municipalité,,,,1996-12-13,Anglais,Brennan,Chemin
72818,"Gérette, Route",95535,"Guérette, Chemin",,Chemin,14010,Saint-Bruno-de-Kamouraska,Municipalité,,,,1980-03-26,Français,Gérette,Route
72837,"Guimond, Route",273468,"Chênes, Rue des",,Chemin,94068,Saguenay,Ville,94065,Shipshaw,Municipalité,1991-11-29,Français,Guimond,Route
72942,"Michon, Route à",386008,"Industriel, Boulevard",,Chemin,12072,Rivière-du-Loup,Ville,,,,2013-07-03,Français,Michon,Route à
72949,"Moïse, Route à",116586,"Moïse, Route",,Chemin,12025,Saint-François-Xavier-de-Viger,Municipalité,,,,2000-01-20,Français,Moïse,Route à
73050,"8e-Rang, Chemin du",186830,"8e Rang",,Chemin,91030,Sainte-Hedwidge,Municipalité,,,,1998-06-11,Français,8e-Rang,Chemin du
73051,"9e-Rang, Chemin du",186831,"9e Rang",,Chemin,91030,Sainte-Hedwidge,Municipalité,,,,1998-06-11,Français,9e-Rang,Chemin du
73091,"Saint-Anatole, Chemin",,,,Chemin,36033,Shawinigan,Ville,,,,1998-03-04,Français,Saint-Anatole,Chemin
73097,"Sainte-Marie, Rang",348470,"Sainte-Marie Est, Rang",,Chemin,70052,Salaberry-de-Valleyfield,Ville,,,,1998-08-28,Français,Sainte-Marie,Rang
73102,"Saint-Joseph, Rang",393021,"Gérard-Cadieux, Boulevard",,Chemin,70052,Salaberry-de-Valleyfield,Ville,,,,1998-08-28,Français,Saint-Joseph,Rang
73180,"4e Rang",325696,"Gaudreault, Rue",,Chemin,93080,Saint-Ludger-de-Milot,Municipalité,,,,1997-03-25,Français,4e Rang,
73198,"Saint-Louis, Rang",303836,"4e Rue",,Chemin,36033,Shawinigan,Ville,,,,1996-06-07,Français,Saint-Louis,Rang
73199,"Saint-Olivier, Rang",303869,"15e Rue",,Chemin,36033,Shawinigan,Ville,,,,1996-06-07,Français,Saint-Olivier,Rang
73242,"6e-Rang, Route du",361470,"Saint-Pierre, Rang",,Chemin,92022,Dolbeau-Mistassini,Ville,,,,2000-01-20,Français,6e-Rang,Route du
73252,"6e Rang",361470,"Saint-Pierre, Rang",,Chemin,92022,Dolbeau-Mistassini,Ville,,,,2000-01-20,Français,6e Rang,
73351,"Maranda, Route",117167,"Sapins, Rue des",,Chemin,28015,Sainte-Aurélie,Municipalité,,,,2000-03-29,Français,Maranda,Route
73355,"9e Rang",332692,"42e Rue",,Chemin,28020,Saint-Prosper,Municipalité,,,,2015-02-26,Français,9e Rang,
73366,"Saint-Louis, Rang",331751,"30e Rue",,Chemin,28020,Saint-Prosper,Municipalité,,,,2015-02-26,Français,Saint-Louis,Rang
73373,"Bertrand, Route",400396,"Mathieu, Route",,Chemin,27008,Saint-Victor,Municipalité,,,,2007-08-01,Français,Bertrand,Route
73377,"Bord-de-l'Eau, Rang du",359022,"Lambert, Avenue",,Chemin,27028,Beauceville,Ville,,,,1996-06-07,Français,Bord-de-l'Eau,Rang du
73386,"Cimetière, Route du",,,,Chemin,29050,Saint-René,Municipalité de paroisse,,,,2003-02-27,Français,Cimetière,Route du
73400,"Famine, Rang",370513,"90e Rue",,Chemin,29073,Saint-Georges,Ville,,,,2010-04-15,Français,Famine,Rang
73407,"Haut-de-la-Paroisse, Chemin du",170924,"6e Avenue Sud",,Chemin,29073,Saint-Georges,Ville,,,,2010-04-15,Français,Haut-de-la-Paroisse,Chemin du
73408,"8e Rang",353433,"8e Rang Nord",,Chemin,29112,Saint-Éphrem-de-Beauce,Municipalité,,,,1999-02-05,Français,8e Rang,
73452,"Rainville, Route",73457,"Rivet, Route",,Route,29125,Saint-Simon-les-Mines,Municipalité,,,,2020-03-10,Français,Rainville,Route
73461,"Saint-Antoine, Rang",367072,"127e Rue","204, Route",Chemin,29073,Saint-Georges,Ville,,,,2010-04-15,Français,Saint-Antoine,Rang
73462,"Saint-Charles, Rang",332689,"8e Rue",,Route,28020,Saint-Prosper,Municipalité,,,,2015-02-26,Français,Saint-Charles,Rang
73465,"Sainte-Adélaïde, Rang",282257,"Saint-Bruno, Rang",,Chemin,27055,Saint-Jules,Municipalité de paroisse,,,,1993-03-26,Français,Sainte-Adélaïde,Rang
73466,"Sainte-Anne, Rang",170887,"30e Avenue Nord",,Chemin,29073,Saint-Georges,Ville,,,,2010-04-15,Français,Sainte-Anne,Rang
73474,"Sainte-Marie, Rang",,,,Chemin,28020,Saint-Prosper,Municipalité,,,,2015-02-26,Français,Sainte-Marie,Rang
73490,"Saint-Pierre, Rang",332598,"25e Avenue",,Route,28020,Saint-Prosper,Municipalité,,,,2015-02-26,Français,Saint-Pierre,Rang
73491,"Saint-Pierre, Rang",170889,"40e Avenue Nord",,Chemin,29073,Saint-Georges,Ville,,,,2010-04-15,Français,Saint-Pierre,Rang
73492,"Saint-Thomas, Rang",335275,"271, Route","271, Route",Route,29100,Saint-Benoît-Labre,Municipalité,,,,2002-04-12,Français,Saint-Thomas,Rang
73495,"7e Rang",353429,"7e Rang Nord",,Chemin,29112,Saint-Éphrem-de-Beauce,Municipalité,,,,1999-02-05,Français,7e Rang,
73513,"Chapelle, Route de la",358106,"Chapelle, Rang de la",,Chemin,27028,Beauceville,Ville,,,,1999-09-24,Français,Chapelle,Route de la
73521,"Fraser, Rang",358112,"Fraser, Route",,Chemin,27028,Beauceville,Ville,,,,1999-09-24,Anglais,Fraser,Rang
73527,"Grand Rang",379943,"277, Route","277, Route",Chemin,28053,Lac-Etchemin,Municipalité,,,,2003-02-27,Français,Grand Rang,
73534,"Lessard, Route",,,,Chemin,27060,Tring-Jonction,Municipalité de village,,,,2002-09-18,Français,Lessard,Route
73543,"10e-Rang, Route du",96836,"10e-au-12e-Rang, Traverse du",,Chemin,28053,Lac-Etchemin,Municipalité,,,,2000-01-20,Français,10e-Rang,Route du
73546,"Sainte-Corinne, Rang",358114,"Golf, Route du",,Chemin,27028,Beauceville,Ville,,,,1999-09-24,Français,Sainte-Corinne,Rang
73564,"Bisson, Chemin",204450,"Saint-Abdon, Chemin",,Chemin,28060,Saint-Luc-de-Bellechasse,Municipalité,,,,1977-02-18,Français,Bisson,Chemin
73576,"13e Rang",151844,"Érables, Rue des",,Chemin,28065,Sainte-Sabine,Municipalité de paroisse,,,,2007-01-16,Français,13e Rang,
73585,"Bellechasse, Rang",333041,"Bellechasse, Rang de",,Chemin,28075,Saint-Magloire,Municipalité,,,,1997-06-13,Français,Bellechasse,Rang
73590,"Breton, Route",204506,"12e-Rang, Route du",,Chemin,28060,Saint-Luc-de-Bellechasse,Municipalité,,,,1980-05-29,Français,Breton,Route
73602,"Limite, Chemin de la",80898,"Leclerc, Route",,Chemin,28060,Saint-Luc-de-Bellechasse,Municipalité,,,,1982-06-10,Français,Limite,Chemin de la
73604,"Mailloux, Chemin",333043,"281, Route","281, Route",Route,28075,Saint-Magloire,Municipalité,,,,1997-06-13,Français,Mailloux,Chemin
73614,"Saint-Charles, Rang",211764,"Saint-Charles Nord, Rang",,Chemin,28075,Saint-Magloire,Municipalité,,,,1997-06-13,Français,Saint-Charles,Rang
73623,"Saint-Laurent, Rang",332991,"Lac, Rang du",,Chemin,28075,Saint-Magloire,Municipalité,,,,1997-06-13,Français,Saint-Laurent,Rang
73629,"3e Rang",211763,"Sainte-Marie, Rang",,Chemin,28075,Saint-Magloire,Municipalité,,,,1997-06-13,Français,3e Rang,
73631,"Bédard, Route",81213,"Pomerleau, Route",,Chemin,28060,Saint-Luc-de-Bellechasse,Municipalité,,,,1980-05-29,Français,Bédard,Route
73655,"Mailloux, Rang",,,,Chemin,19037,Armagh,Municipalité,,,,1999-02-05,Français,Mailloux,Rang
73662,"Perpétue, Rang",73670,"Saint-Louis, Rang",,Chemin,19010,Notre-Dame-Auxiliatrice-de-Buckland,Municipalité de paroisse,,,,1985-12-12,Français,Perpétue,Rang
73681,"Bras Nord, Le",323027,"218, Route","218, Route",Chemin,33035,Saint-Gilles,Municipalité,,,,2009-12-01,Français,Bras Nord,Le
73750,"Est, Rang",152427,"Caron, Rang",,Chemin,93060,Lamarche,Municipalité,,,,1986-04-03,Français,Est,Rang
73928,"Sacré-Cœur, Rang",331776,"35e Rue",,Chemin,28020,Saint-Prosper,Municipalité,,,,2015-02-26,Français,Sacré-Cœur,Rang
73930,"Raccourci, Route du",320740,"Raccourci, Chemin du",,Chemin,27028,Beauceville,Ville,,,,1996-06-07,Français,Raccourci,Route du
74407,"Ouellet, Route",322042,"Ouellette, Route",,Chemin,34090,Saint-Ubalde,Municipalité,,,,1996-06-07,Français,Ouellet,Route
74417,"Saint-Paul, Rang",321641,"Saint-Paul Nord, Rang",,Chemin,34090,Saint-Ubalde,Municipalité,,,,2008-11-06,Français,Saint-Paul,Rang
74648,"McLean, Route",131163,"Roberge, Route",,Chemin,31040,Irlande,Municipalité,,,,2000-05-18,Anglais,McLean,Route
74649,"Mine, Chemin de la",335996,"Dupuis, Chemin",,Chemin,31045,Saint-Joseph-de-Coleraine,Municipalité,,,,2016-02-26,Français,Mine,Chemin de la
74663,"11e-Rang, Route du",99814,"Grand-Rang, Route du",,Chemin,31060,Sainte-Clotilde-de-Beauce,Municipalité,,,,2003-09-24,Français,11e-Rang,Route du
74674,"Allaire, Rang",372233,"Allaire, 1er rang",,Chemin,39035,Sainte-Hélène-de-Chester,Municipalité,,,,2001-10-25,Français,Allaire,Rang
74675,"Allard, Rang",416942,"Allard, Rue",,Chemin,39062,Victoriaville,Ville,,,,2012-09-20,Français,Allard,Rang
74680,"Blanchet, Rang",303001,"Jutras Est, Boulevard",,Chemin,39060,Saint-Christophe-d'Arthabaska,Municipalité de paroisse,,,,1995-02-23,Français,Blanchet,Rang
74708,"2e Rang",362879,"Turgeon, Route",,Chemin,31040,Irlande,Municipalité,,,,2000-05-18,Français,2e Rang,
74709,"2e Rang",,,,Chemin,32013,Saint-Ferdinand,Municipalité,,,,1999-02-05,Français,2e Rang,
74725,"Dubois, Route",156069,"Pont, Rue du",,Chemin,32023,Sainte-Sophie-d'Halifax,Municipalité,,,,1997-06-13,Français,Dubois,Route
74741,"8e Rang",158504,"8e Rang Ouest",,Chemin,32033,Princeville,Ville,,,,1987-10-27,Français,8e Rang,
74743,"Joyal, Route",372234,"Ouellette, Route",,Chemin,39035,Sainte-Hélène-de-Chester,Municipalité,,,,1997-03-25,Français,Joyal,Route
74763,"Mathieu, Route",101888,"Mathieu, Rang",,Chemin,39062,Victoriaville,Ville,,,,1993-10-21,Français,Mathieu,Route
74780,"Pellerin, Route",94362,"4e Rang",,Chemin,32023,Sainte-Sophie-d'Halifax,Municipalité,,,,1997-06-13,Français,Pellerin,Route
74815,"3e Rang",,,,Chemin,32013,Saint-Ferdinand,Municipalité,,,,1999-02-05,Français,3e Rang,