﻿Circonscriptions,Population_totale_1931,Canadien_francais_1931,Population_totale_1941,Canadien_francais_1941,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_conservateur,Autres_liberal_01,Autres_liberal_02,Autres_liberal_03,Autres_conservateur,Autres_independants,Autres_nationaliste,Autres_nouvelle_democratie,Autres_commonwealth_cooperative_federation,Autres_anti-conscriptionniste,Autres_ouvrier,Autres_ouvrier_nationaliste,Autres_liberal_anti-conscriptionniste,Autres_communiste
Argenteuil,19219,11143,22964,14343,12495,9461,69,9392,3034,5629,3763,,,,,,,,,,,,,
Beauce,51578,50970,55235,54859,26113,15735,111,15624,10378,12482,3142,,,,,,,,,,,,,
Beauharnois-Laprairie,42104,33788,48270,41129,22593,14901,186,14715,7692,11244,3471,,,,,,,,,,,,,
Bellechasse,27480,27307,29909,29671,14608,9023,72,8951,5585,6585,2366,,,,,,,,,,,,,
Berthier-Maskinongé,35545,35115,39439,38676,20858,13561,119,13442,7297,10119,3323,,,,,,,,,,,,,
Bonaventure,35832,27602,44066,35522,20451,15287,100,15187,5164,9446,5741,,,,,,,,,,,,,
Brome-Missisquoi,32069,18963,33927,21377,20058,11083,134,10949,8975,8302,2647,,,,,,,,,,,,,
Cartier,34861,12037,41375,17931,40655,21261,716,20545,19394,18191,,,,,,,,,,,,2354,,
Chambly-Rouville,39648,28491,47720,34517,25850,18547,255,18292,7303,11964,5761,,,,567,,,,,,,,,
Champlain,37811,36949,42214,41368,20942,14838,202,14636,6104,9546,5090,,,,,,,,,,,,,
Chapleau,23692,21004,54576,50774,19543,12616,141,12475,6927,9402,3073,,,,,,,,,,,,,
Charlevoix-Saguenay,55729,46335,67087,58927,29779,20472,208,20264,9307,14336,5928,,,,,,,,,,,,,
Châteauguay-Huntingdon,24412,14915,25369,16469,14622,7887,67,7820,6735,5773,2047,,,,,,,,,,,,,
Chicoutimi,55724,52925,78881,75432,31895,22559,146,22413,9336,8693,8330,5390,,,,,,,,,,,,
Compton,31858,23880,34552,27471,18202,9695,60,9635,8507,8012,1623,,,,,,,,,,,,,
Dorchester,27193,26076,28949,27913,13892,10370,76,10294,3522,5573,,,,,,4721,,,,,,,,
Drummond-Arthabaska,53338,50424,66722,63600,34192,23174,176,22998,11018,12145,,10853,,,,,,,,,,,,
Gaspé,47160,37889,57568,47969,26626,21119,149,20970,5507,8162,,4437,,,8371,,,,,,,,,
Hochelaga,41453,36289,44767,40285,48809,32155,855,31300,16654,16849,4049,9172,1230,,,,,,,,,,,
Hull,49861,42211,53738,47150,28062,22444,192,22252,5618,11253,,,,,,,,7083,,,3916,,,
Jacques-Cartier,44137,25986,50613,29761,27078,16001,218,15783,11077,11755,4028,,,,,,,,,,,,,
Joliette-L'Assomption-Montcalm,56449,54026,64065,61726,33233,17733,191,17542,15500,14112,3430,,,,,,,,,,,,,
Kamouraska,30853,30635,32741,32603,16257,9154,90,9064,7103,6965,2099,,,,,,,,,,,,,
Labelle,36470,33375,38221,35749,19785,14828,122,14706,4957,8797,,,,,,5909,,,,,,,,
Lac-Saint-Jean-Roberval,50253,48383,64306,62490,26840,21502,135,21367,5338,10057,6895,717,,,,,,3698,,,,,,
Laurier,66434,34073,72494,38378,45757,26158,1017,25141,19599,21069,4072,,,,,,,,,,,,,
Laval-Deux-Montagnes,26384,24736,33498,30234,15156,11057,127,10930,4099,4552,,6378,,,,,,,,,,,,
Lévis,28548,27718,30411,29617,15915,13244,172,13072,2671,8885,4187,,,,,,,,,,,,,
Lotbinière,38546,37024,43738,42277,21748,13703,93,13610,8045,8983,,,,,,4627,,,,,,,,
Maisonneuve-Rosemont,74701,52024,83971,59458,38877,24590,761,23829,14287,17442,6387,,,,,,,,,,,,,
Matapédia-Matane,40329,39269,48184,46766,22291,15874,114,15760,6417,9956,5804,,,,,,,,,,,,,
Mégantic-Frontenac,44440,42483,49429,47364,23691,16885,127,16758,6806,10477,6281,,,,,,,,,,,,,
Mercier,60859,49737,74178,61145,39447,24220,490,23730,15227,19134,4596,,,,,,,,,,,,,
Montmagny-L'Islet,30869,30660,33394,33097,17294,10308,130,10178,6986,6890,3288,,,,,,,,,,,,,
Montmorency,36599,34741,45605,43166,24226,18284,259,18025,5942,12850,5175,,,,,,,,,,,,,
Mont-Royal,54819,10911,70066,14301,53832,35610,450,35160,18222,19858,13319,,,,,,,,1983,,,,,
Nicolet-Yamaska,40157,39664,40749,40067,21429,15076,124,14952,6353,6865,410,7445,,,232,,,,,,,,,
Outremont,58817,27932,78054,34201,33999,22568,714,21854,11431,14511,4556,2787,,,,,,,,,,,,
Pontiac,41850,23665,73436,48438,50211,30558,283,30275,19653,13206,5128,11941,,,,,,,,,,,,
Portneuf,38129,36611,42008,40443,21152,14988,138,14850,6164,10033,2141,2676,,,,,,,,,,,,
Québec-Est,71862,69119,71862,69119,38222,30611,395,30216,7611,17914,,,,,,,12302,,,,,,,
Québec-Ouest-et-Sud,69064,65380,69064,65380,26580,20565,552,20013,6015,12010,8003,,,,,,,,,,,,,
Québec-Sud,45811,38558,45811,38558,28050,20023,543,19480,8027,15196,4284,,,,,,,,,,,,,
Richelieu-Verchères,34963,34492,37996,37378,21234,14323,134,14189,6911,11330,2412,,,,447,,,,,,,,,
Richmond-Wolfe,36568,30470,39545,33681,20636,12961,112,12849,7675,8554,4295,,,,,,,,,,,,,
Rimouski,40208,39289,51454,50409,24487,15823,129,15694,8664,9766,,,,,,,,,,5928,,,,
Saint-Antoine-Westmount,58514,13084,63313,15120,38570,24286,435,23851,14284,14879,8972,,,,,,,,,,,,,
Saint-Denis,93784,72318,97851,82209,49793,30175,1007,29168,19618,18948,4979,4274,967,,,,,,,,,,,
Saint-Henri,76281,57087,79343,62502,46236,31282,657,30625,14954,17531,2081,10371,,,,,,,,642,,,,
Saint-Hyacinthe-Bagot,42820,42247,49772,49167,28185,15970,151,15819,12215,13220,,,,,,2599,,,,,,,,
Saint-Jacques,133762,103244,142543,117673,64823,35587,636,34951,29236,27219,5777,,,,,,,,1091,,,,864,
Saint-Jean-Iberville-Napierville,32259,30184,36383,34367,20584,16206,129,16077,4378,7439,2331,6307,,,,,,,,,,,,
Saint-Laurent-Saint-Georges,34026,7708,35154,11272,29416,18544,423,18121,10872,11553,6568,,,,,,,,,,,,,
Saint-Maurice-Laflèche,46565,43427,54134,50889,27081,19466,147,19319,7615,9440,1957,7465,457,,,,,,,,,,,
Sainte-Anne,36733,14898,35485,16127,21844,16530,330,16200,5314,12687,2806,450,257,,,,,,,,,,,
Sainte-Marie,75350,66170,80127,72333,49874,30289,872,29417,19585,23185,4785,,,,,,,,719,,,,,728
Shefford,28262,24449,33387,29290,18417,11588,113,11475,6829,7831,3644,,,,,,,,,,,,,
Sherbrooke,37386,26842,46574,35388,26773,18931,167,18764,7842,11602,5465,,,,,1697,,,,,,,,
Stanstead,25118,16622,27972,19543,15826,10048,132,9916,5778,5112,,4804,,,,,,,,,,,,
Témiscouata,42679,41946,49871,49105,22966,13349,153,13196,9617,9615,2063,,,,,1518,,,,,,,,
Terrebonne,38935,36088,47263,43625,24388,17555,110,17445,6833,6938,2668,7839,,,,,,,,,,,,
Trois-Rivières,44654,42198,52061,48863,28787,18827,233,18594,9960,9860,,8734,,,,,,,,,,,,
Vaudreuil-Soulanges,21114,19012,22498,20214,12707,9159,68,9091,3548,4381,2210,1441,1059,,,,,,,,,,,
Verdun,63144,24920,72050,31056,40555,28033,488,27545,12522,8372,3693,7231,1181,599,814,1838,,,3817,,,,,
Wright,26925,17444,29754,20130,15445,10829,87,10742,4616,7260,2310,1172,,,,,,,,,,,,
