﻿Circonscriptions,Anglophones_1986,Francophones_1986,Allophones_1986,Anglophones_1991,Francophones_1991,Allophones_1991,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_quebecois,Equality_party,Unity_party,Autres_parti_quebecois,Autres_independants_01,Autres_independants_02,Autres_independants_03,Autres_parti_vert,Autres_nouveau_parti_democratique,Autres_parti_citron,Autres_parti_des_travailleurs_du_quebec,Autres_parti_conservateur,Autres_parti_independantiste,Autres_parti_marxiste-leniniste,Autres_parti_51,Autres_credit_social_uni,Autres_mouvement_socialiste,Autres_republicain-commonwealth,Autres_parti_communiste_du_quebec,Autres_parti_libertarien
Abitibi-Est,1353,40611,1475,1435,43295,1415,30593,22477,744,21733,8116,12099,9634,,,,,,,,,,,,,,,,,,,
Abitibi-Ouest,251,46625,550,441,46544,425,32392,23637,508,23129,8755,7541,15588,,,,,,,,,,,,,,,,,,,
Acadie,8116,36862,21885,7206,33269,30220,40350,30119,1045,29074,10231,19077,7426,,,,,,,,1083,848,,,,,,,,640,,
Anjou,2584,39028,4820,2344,38081,6400,32240,24910,717,24193,7330,12554,10445,,,,,,,,688,,225,,,,281,,,,,
Argenteuil,7975,40298,790,8284,46681,955,38257,28094,766,27328,10163,14187,9089,4052,,,,,,,,,,,,,,,,,,
Arthabaska,261,55685,275,305,57430,235,40316,32908,721,32187,7408,13877,16569,,,,1741,,,,,,,,,,,,,,,
Beauce-Nord,236,41547,55,266,42644,55,30000,22781,434,22347,7219,13660,7566,,,,,,,,672,,,,449,,,,,,,
Beauce-Sud,251,52842,105,366,55019,90,37376,27377,687,26690,9999,18623,5322,,,,,,,2745,,,,,,,,,,,,
Beauharnois-Huntingdon,8774,37419,1005,9107,38613,1220,34428,26245,644,25601,8183,12348,9284,,3969,,,,,,,,,,,,,,,,,
Bellechasse,278,41127,80,297,40093,65,29621,22639,602,22037,6982,11114,10923,,,,,,,,,,,,,,,,,,,
Berthier,437,49028,215,617,54198,345,39003,29768,1160,28608,9235,17630,10978,,,,,,,,,,,,,,,,,,,
Bertrand,1350,59236,1065,1571,72089,1325,48274,39383,1826,37557,8891,17369,20188,,,,,,,,,,,,,,,,,,,
Bonaventure,5511,33230,675,5290,32300,830,27041,19993,249,19744,7048,11778,5392,,1266,,,,,1062,,246,,,,,,,,,,
Bourassa,2287,40992,10855,2145,37590,12330,34125,25080,759,24321,9045,13747,8868,,,,645,,,,,406,459,,,63,,,,133,,
Bourget,2500,49333,4110,2102,48163,5485,35208,27029,887,26142,8179,12417,12258,,,,428,,,,,,635,,273,,,,,,131,
Brome-Missisquoi,12793,33372,1225,13229,35646,1370,33584,25429,507,24922,8155,13502,6238,,2756,,1936,137,,,,,,,,,269,,,84,,
Chambly,6139,48095,1660,5939,55401,1690,40861,32830,1087,31743,8031,15435,12939,,,,,,,2797,,,,,572,,,,,,,
Champlain,525,55252,185,538,57852,255,41524,32335,929,31406,9189,14325,11035,,,6046,,,,,,,,,,,,,,,,
Chapleau,4135,59083,1235,4790,68800,2130,45441,28993,809,28184,16448,15569,12615,,,,,,,,,,,,,,,,,,,
Charlesbourg,604,58590,575,641,59164,630,44355,35580,742,34838,8775,20818,11119,,,,,,,,1140,1232,,529,,,,,,,,
Charlevoix,175,42155,65,165,41310,45,30647,22624,796,21828,8023,11816,10012,,,,,,,,,,,,,,,,,,,
Châteauguay,11550,37845,2415,12256,40234,2700,37311,29454,747,28707,7857,12528,10475,,5007,,,,,,,,,697,,,,,,,,
Chauveau,2350,65874,460,2380,74610,610,49195,36427,1046,35381,12768,19021,13399,,,,,,,2961,,,,,,,,,,,,
Chicoutimi,388,60301,395,432,61878,365,43478,32819,484,32335,10659,13114,18047,,,,,,,,914,,,,,,,,260,,,
Chomedey,11946,33955,15985,10413,34547,23270,44293,32141,499,31642,12152,16895,7783,5889,,,476,,,,501,,,,,,,98,,,,
Crémazie,2811,55809,13525,2696,50849,15985,38942,30788,710,30078,8154,15100,12736,,,,,,,1385,496,,115,,,103,,,,143,,
D'Arcy-McGee,33483,8527,15720,32747,9068,18545,35943,27440,221,27219,8503,9677,829,15746,,,262,,,532,173,,,,,,,,,,,
Deux-Montagnes,5465,52806,1055,6165,63645,1400,45745,34742,1061,33681,11003,15656,15141,2449,,,,,,,,,,,,,,435,,,,
Dorion,1875,42855,13350,1985,39315,15555,30583,23227,421,22806,7356,11632,9425,,,,,,,878,437,297,,,,137,,,,,,
Drummond,662,55293,265,700,59230,280,41523,32059,941,31118,9464,17506,12512,,,,,,,,,,,,,,493,607,,,,
Dubuc,631,48602,120,529,49406,110,32530,23759,833,22926,8771,10337,12589,,,,,,,,,,,,,,,,,,,
Duplessis,5371,44313,4300,5195,43490,4920,34347,24628,428,24200,9719,11456,12066,,,,678,,,,,,,,,,,,,,,
Fabre,3917,48276,2750,4517,52853,5055,41120,32594,1087,31507,8526,16283,13704,,,,,,,,,1520,,,,,,,,,,
Frontenac,599,49186,180,593,46587,155,33871,27403,617,26786,6468,17078,7895,,,,,,,1813,,,,,,,,,,,,
Gaspé,4485,41225,100,3954,37921,60,31359,22383,252,22131,8976,11287,9350,,1160,,334,,,,,,,,,,,,,,,
Gatineau,7553,36995,1395,8316,40714,1975,33688,22079,329,21750,11609,12179,7125,,2446,,,,,,,,,,,,,,,,,
Gouin,1390,38895,5035,1476,37324,6705,28846,21168,459,20709,7678,8383,10568,,,,,,,929,482,,186,,,63,,,46,,52,
Groulx,3643,51983,2920,4231,70869,4080,48952,36710,981,35729,12242,17184,15879,1589,,,,,,,,713,,,,,,364,,,,
Hochelaga-Maisonneuve,1618,48857,2615,1645,44425,3635,34426,23600,548,23052,10826,6749,14639,,,,114,,,685,326,,144,141,138,60,,,,56,,
Hull,3649,51935,3140,4306,51759,4640,41148,25580,279,25301,15568,13980,9434,,751,,,,,,673,391,,,,72,,,,,,
Iberville,1994,57566,835,2167,61678,850,43928,33563,1027,32536,10365,16617,13372,,,,,,,1576,971,,,,,,,,,,,
Îles-de-la-Madeleine,829,13689,5,818,13147,25,10357,8676,183,8493,1681,4373,4120,,,,,,,,,,,,,,,,,,,
Jacques-Cartier,39761,15993,6910,38766,16829,8915,43015,34343,579,33764,8672,14019,3035,14821,,,50,,,1419,228,,,,,,,,,,,192
Jeanne-Mance,3202,34973,24370,3675,29025,26365,38550,27295,711,26584,11255,17296,6959,1930,,,,,,,,,399,,,,,,,,,
Jean-Talon,2495,45318,1290,2263,45052,1625,37180,31182,797,30385,5998,16530,12272,,,,606,,,,977,,,,,,,,,,,
Johnson,1691,45953,255,1672,47143,305,33485,26276,413,25863,7209,11590,12731,,401,,238,,,461,185,,,,,,257,,,,,
Joliette,351,52727,430,436,56624,435,40198,31324,701,30623,8874,9045,18582,,,,,,,2854,,,,,,91,,,,,51,
Jonquière,739,58545,230,584,58476,240,41530,31607,750,30857,9923,11789,17294,,,,,,,,1774,,,,,,,,,,,
Kamouraska-Témiscouata,190,49424,65,190,46860,55,34017,22684,492,22192,11333,12354,8233,,,,,,,1605,,,,,,,,,,,,
La Peltrie,1106,65121,510,1229,77671,835,50550,40500,1155,39345,10050,20528,16250,,,,,,,,2567,,,,,,,,,,,
Labelle,1501,54863,600,1805,58500,600,42986,31806,971,30835,11180,13938,16897,,,,,,,,,,,,,,,,,,,
Lac-Saint-Jean,366,53833,140,281,53404,100,36608,28388,465,27923,8220,11747,15370,,,,356,,,,,,,450,,,,,,,,
Lafontaine,2024,38011,12985,3572,45463,20535,38552,27269,764,26505,11283,15328,9571,,,,,,,,763,,,,452,,391,,,,,
Lapinière,8946,39348,9150,9970,40195,14635,40179,30649,1152,29497,9530,17155,10170,,,,,,,,1237,,,,935,,,,,,,
Laporte,14180,41139,4280,13279,41071,5490,38353,30185,574,29611,8168,11720,8813,,,,7436,,,1265,377,,,,,,,,,,,
Laprairie,3088,45135,1445,4125,58790,2695,40303,31152,867,30285,9151,13530,14320,,,,,,,1906,,,,529,,,,,,,,
L'Assomption,685,52831,650,842,64468,945,42687,34251,766,33485,8436,13456,18590,,,,,,,1439,,,,,,,,,,,,
Laurier,5263,26074,30740,5457,21974,31555,30628,20574,519,20055,10054,11027,5656,,,,349,299,73,1170,777,,,,,382,,,148,,174,
Laval-des-Rapides,2192,56924,5155,2349,55996,8005,39168,29622,853,28769,9546,14821,12622,,,,,972,,,,,,,,,,354,,,,
Laviolette,791,44019,2950,534,43646,3370,34779,26348,630,25718,8431,8697,17021,,,,,,,,,,,,,,,,,,,
Les-Chutes-de-la-Chaudière,634,55932,350,743,66327,395,42126,33216,747,32469,8910,14805,15889,,,,,,,,1505,,,,,,,,270,,,
Lévis,322,45917,160,422,49238,185,34857,27501,549,26952,7356,8467,17968,,,,,,,,,,,,,,,,517,,,
Limoilou,584,70426,925,671,65079,1120,38863,28920,684,28236,9943,15671,9795,,,,,,,1436,645,,,592,,97,,,,,,
Lotbinière,412,40849,195,442,40388,220,29062,22735,453,22282,6327,13335,7742,,,,,,,,616,589,,,,,,,,,,
Louis-Hébert,1666,50717,1370,1673,50517,1930,39318,31677,581,31096,7641,14822,13937,,,,,,,1657,584,,,,,,,,96,,,
Marguerite-Bourgeoys,16391,24059,11805,16237,22823,12720,35032,26307,801,25506,8725,12722,6075,6171,,,,,,,,,,538,,,,,,,,
Marie-Victorin,2000,48348,2585,1619,45676,3250,34895,26119,819,25300,8776,10036,13582,,,,,,,1360,,,,,,125,,,,197,,
Marquette,14177,35765,5010,13567,34823,6025,37712,28123,591,27532,9589,13457,8477,4762,,,,,,,569,,,,,106,,,,76,85,
Maskinongé,372,49561,245,482,54713,315,38589,29545,958,28587,9044,18191,10396,,,,,,,,,,,,,,,,,,,
Masson,1317,54967,725,1671,73739,1335,45926,33873,864,33009,12053,11648,19615,,,,,,,1135,611,,,,,,,,,,,
Matane,272,39482,55,267,37468,80,27378,19782,551,19231,7596,11061,8170,,,,,,,,,,,,,,,,,,,
Matapédia,135,38751,25,160,36290,45,26220,19190,760,18430,7030,11085,7345,,,,,,,,,,,,,,,,,,,
Mégantic-Compton,3209,36502,165,3138,36727,155,27642,21198,320,20878,6444,12608,6246,,1039,,,,,740,,,,,,,245,,,,,
Mercier,3943,35484,12890,4571,32409,11415,33243,23869,471,23398,9374,7117,13371,,,,,,,1961,567,,168,,,108,,,106,,,
Mille-Îles,1738,50827,4320,1875,51190,6010,37904,30083,1078,29005,7821,16436,12569,,,,,,,,,,,,,,,,,,,
Montmagny-L'Islet,145,43814,60,230,41415,30,31486,22420,451,21969,9066,12688,7874,,,,,,,1407,,,,,,,,,,,,
Montmorency,444,61787,335,547,69768,385,46666,35251,802,34449,11415,20653,11280,,,,524,,,,1726,,,,,266,,,,,,
Mont-Royal,17759,18918,20400,17298,17287,24285,29325,20633,388,20245,8692,10846,2456,5681,,,,,,941,229,,,,,92,,,,,,
Nelligan,27450,30039,8325,33089,34271,14325,47289,35200,573,34627,12089,16284,7063,10249,,,367,,,,664,,,,,,,,,,,
Nicolet-Yamaska,265,44504,475,278,44382,480,31763,25724,508,25216,6039,15164,8941,,,,,,,1111,,,,,,,,,,,,
Notre-Dame-de-Grâce,34287,13950,14150,30323,12857,14345,36306,27354,307,27047,8952,9548,3017,11638,,,234,,,2024,388,,,143,,55,,,,,,
Orford,7202,47775,395,7292,53973,460,41452,30748,760,29988,10704,17236,9601,,1696,,,,,,861,,,,,,594,,,,,
Outremont,11107,37391,17225,10973,35977,21240,31672,24130,536,23594,7542,11774,8810,,,,,,,1893,649,,52,,168,48,,,,136,64,
Papineau,3732,36236,325,4148,41158,340,31328,22654,330,22324,8674,11313,10701,,,,,,,,,,,,,310,,,,,,
Pointe-aux-Trembles,2220,56819,2795,2091,57399,3920,37759,28154,926,27228,9605,11968,13725,,,,,,,,,,659,549,,,,327,,,,
Pontiac,20208,25989,1660,21328,28157,2170,32218,20623,189,20434,11595,9514,3624,,6259,,,,,,956,,,,,81,,,,,,
Portneuf,360,43515,110,425,44965,95,33247,25988,858,25130,7259,17768,7362,,,,,,,,,,,,,,,,,,,
Prévost,1605,53177,695,1983,63362,860,44419,33361,1432,31929,11058,17676,14253,,,,,,,,,,,,,,,,,,,
Richelieu,505,52088,380,462,52558,395,38675,30848,1260,29588,7827,15790,12502,,,,1296,,,,,,,,,,,,,,,
Richmond,2494,42313,290,2366,41704,330,30819,24581,473,24108,6238,16578,6259,,506,,,,,555,,,,,,,210,,,,,
Rimouski,261,55797,130,286,56494,165,40610,29618,1158,28460,10992,16019,12441,,,,,,,,,,,,,,,,,,,
Rivière-du-Loup,140,40451,65,155,40085,60,28916,21558,785,20773,7358,11317,8736,,,,,,,,,,,,,720,,,,,,
Robert-Baldwin,34631,22980,13280,35252,21903,19400,37557,28029,514,27515,9528,12671,3557,11287,,,,,,,,,,,,,,,,,,
Roberval,245,60812,555,210,60060,545,39695,28544,538,28006,11151,14931,12424,,,,,,,,,,,,,,,,651,,,
Rosemont,3197,52333,8060,2862,48063,9770,38102,28795,862,27933,9307,13121,12988,,,,,,,,620,,256,298,278,79,,92,67,134,,
Rousseau,2682,47153,1015,3204,55826,1120,41814,29921,1219,28702,11893,17292,11410,,,,,,,,,,,,,,,,,,,
Rouyn-Noranda-Témiscamingue,3117,52077,775,3373,54387,675,39931,28902,1418,27484,11029,13709,13775,,,,,,,,,,,,,,,,,,,
Saguenay,430,48266,1930,412,47138,2065,33781,21885,545,21340,11896,9273,8771,,,,,,,3296,,,,,,,,,,,,
Saint-François,5352,49461,705,5387,51978,1000,39891,29885,1099,28786,10006,14961,10492,,1881,,,,,,884,,,,,,568,,,,,
Saint-Henri,3965,38281,5025,5059,35141,5940,33382,23533,662,22871,9849,10765,10286,,,,,,,978,530,,180,,,66,,,,,66,
Saint-Hyacinthe,368,57356,430,386,59484,510,43267,33632,989,32643,9635,17306,13956,,,,,,,,1381,,,,,,,,,,,
Saint-Jean,2616,58689,1220,3148,66602,1265,47753,37299,1101,36198,10454,19412,14222,,782,,,,,,1463,,,,,,,319,,,,
Saint-Laurent,17337,30970,20810,15462,27838,28720,40778,30199,479,29720,10579,15493,5559,7101,,,158,,,864,248,150,147,,,,,,,,,
Saint-Louis,18208,34741,16525,17070,32201,19480,34626,22634,374,22260,11992,9034,6659,3815,,,133,,,1804,457,,101,,,114,,,,143,,
Saint-Maurice,433,45474,170,423,45622,175,34063,26095,1023,25072,7968,12853,10414,,,,,,,1805,,,,,,,,,,,,
Sainte-Anne,11763,32419,3795,12106,34114,6650,33679,22631,559,22072,11048,9089,7977,3057,,,177,170,,941,218,,78,141,,70,,68,42,,44,
Sainte-Marie-Saint-Jacques,2092,55204,4010,2854,49931,5610,40679,28575,561,28014,12104,10039,15489,,,,109,,,1488,332,,189,,148,81,,,,57,82,
Salaberry-Soulanges,1948,57553,535,2243,61437,600,45295,35834,2027,33807,9461,19285,14522,,,,,,,,,,,,,,,,,,,
Sauvé,2312,41580,10040,2235,36700,11345,35171,24962,851,24111,10209,14091,9084,,,,,,,,,,936,,,,,,,,,
Shefford,2840,56829,585,2981,63594,770,45587,36250,1116,35134,9337,14059,19984,,1091,,,,,,,,,,,,,,,,,
Sherbrooke,2638,46616,1035,2372,48188,1875,38128,29097,680,28417,9031,14604,11290,,,,,,,1578,521,,,,,50,315,,,,59,
Taillon,2071,59385,2995,2156,64399,4330,46562,34841,892,33949,11721,12562,18983,,,,,,,1362,508,,302,,232,,,,,,,
Taschereau,818,39717,1060,819,37386,1460,28267,20931,756,20175,7336,10176,8741,,,,,,,,1258,,,,,,,,,,,
Terrebonne,1686,49815,1020,1992,61883,1345,40977,31075,915,30160,9902,12753,15693,,,,,,,1714,,,,,,,,,,,,
Trois-Rivières,863,48796,465,772,48088,565,38023,28672,831,27841,9351,15181,11619,,,,412,,,,413,,,,,216,,,,,,
Ungava,936,21407,13735,1307,20394,14590,25087,12966,325,12641,12121,6199,6442,,,,,,,,,,,,,,,,,,,
Vachon,7174,55431,3580,7162,61723,5150,47393,34955,957,33998,12438,15468,15354,,,,979,,,1216,620,,,,,,223,138,,,,
Vanier,564,58595,615,645,61475,1070,42541,31524,776,30748,11017,16650,11836,,,,962,,,,1131,,,,,169,,,,,,
Vaudreuil,12043,39564,1825,16503,46437,2630,42007,32241,831,31410,9766,16146,10475,,2852,,,,,1766,,,,,,,,171,,,,
Verchères,3224,58368,850,3002,63943,995,45539,35965,1104,34861,9574,15952,16651,,,,1100,,,,,1158,,,,,,,,,,
Verdun,13360,26623,1985,12401,25104,2195,29488,22176,673,21503,7312,8295,6928,4857,,,,,,664,387,,266,,,106,,,,,,
Viau,2893,41140,23420,2677,34139,25700,33768,23324,608,22716,10444,13965,7184,,,,,,,,954,,,,409,204,,,,,,
Viger,4225,40186,18365,3997,37464,19750,37307,28431,690,27741,8876,16847,8075,1831,,,,,,877,,,,,,111,,,,,,
Vimont,2359,57410,4410,3140,67925,8805,47919,37387,979,36408,10532,17650,17067,,,,,,,,1138,,,,553,,,,,,,
Westmount,27433,17595,11800,25736,16929,15070,29927,21969,311,21658,7958,8288,2376,8801,,,,,,1620,430,,,143,,,,,,,,
