﻿Numéro inventaire,Département/Collection,Collection  ,Catégorie,Objet,Artiste,Titre,Date,Lieu de production,Culture,Technique,Dimensions,Nombre objets,Sujet,Description,Date de mise à jour
A.2011.1320.05,Art contemporain (1950-2000),Collection d'étude,Estampe,Estampe (livre d'artiste),"Pellan, Alfred","La Rue, du livre d'artiste «Sept Costumes et un décor pour ''La Nuit des Rois'' de Shakespeare»",1971,"Montréal (Québec), Canada",Canadienne; Québécoise; Française,"Sérigraphie, E.A. 2/10","65,8 x 101,6 cm (papier); 25,5 x 63,7 cm (image)",1,,,2016-06-29
A.2011.1322.01,Art contemporain (1950-2000),Collection d'étude,Estampe,Estampe,"Pellan, Alfred",Pop Shop,1972,"Montréal (Québec), Canada",Canadienne; Québécoise; Française,"Sérigraphie, E.A. 1/10","66 x 51 cm (papier); 46,6 x 40 cm (image)",1,,,2016-06-27
A.2011.1323.02,Art contemporain (1950-2000),Collection d'étude,Estampe,Estampe,"Pellan, Alfred",Oniromancie,1972,"Montréal (Québec), Canada",Canadienne; Québécoise; Française,"Sérigraphie, E.A. 1/10","66 x 51 cm (papier); 46 x 40,2 cm (image)",1,,,2016-06-27
A.2011.1324.06,Art contemporain (1950-2000),Collection d'étude,Estampe,Estampe,"Pellan, Alfred",Au bord de la mer,1972,"Montréal (Québec), Canada",Canadienne; Québécoise; Française,"Sérigraphie, E.A. 1/10","50,8 x 66 cm (papier); 35 x 56 cm (image)",1,,,2016-06-27
A.2011.1326.07,Art contemporain (1950-2000),Collection d'étude,Estampe,Estampe,"Pellan, Alfred",Polychromée - B,1972,"Montréal (Québec), Canada",Canadienne; Québécoise; Française,"Sérigraphie, E.A. 1/10","89 x 58,6 cm",1,,,2016-06-27
A.2011.1343.09,Art contemporain (1950-2000),Collection d'étude,Estampe,Estampe,"Pellan, Alfred",Bestiaire nº 4,1974,"Montréal (Québec), Canada",Canadienne; Québécoise; Française,"Sérigraphie, E.A. 2/15","81,3 x 112,3 cm (papier); 66,4 x 87,5 cm (image)",1,Animal; Fantastique,,2016-06-27
A.2011.1348.04,Art contemporain (1950-2000),Collection d'étude,Estampe,Estampe,"Pellan, Alfred",Voltige d'automne,1974,"Montréal (Québec), Canada",Canadienne; Québécoise; Française,"Sérigraphie, E.A. 5/15","51,4 x 66,3 cm (papier); 41,2 x 53,7 cm (image)",1,,,2016-06-27
A.2011.1350.07,Art contemporain (1950-2000),Collection d'étude,Estampe,Estampe,"Pellan, Alfred",Fleuron,1975,"Montréal (Québec), Canada",Canadienne; Québécoise; Française,"Sérigraphie, E.A. 4/10","81,3 x 111,5 cm (papier); 62,5 x 91,5 cm (image)",1,,,2016-06-27
A.2011.1353.09,Art contemporain (1950-2000),Collection d'étude,Estampe,Estampe,"Pellan, Alfred",Sioux,1975,"Montréal (Québec), Canada",Canadienne; Québécoise; Française,"Sérigraphie, E.A. 2/15","111,6 x 81,2 cm (papier); 66,6 x 66,6 cm (image)",1,,,2016-06-27
A.2011.1355.10,Art contemporain (1950-2000),Collection d'étude,Estampe,Estampe,"Pellan, Alfred",Fleurs gadgets,1975,"Montréal (Québec), Canada",Canadienne; Québécoise; Française,"Sérigraphie, E.A. 1/15","81,6 x 112,3 cm (papier); 45,9 x 92 cm (image)",1,Fantastique; Végétal,,2016-06-27
A.2011.1355.11,Art contemporain (1950-2000),Collection d'étude,Estampe,Estampe,"Pellan, Alfred",Fleurs gadgets,1975,"Montréal (Québec), Canada",Canadienne; Québécoise; Française,"Sérigraphie, E.A. 2/15","81,6 x 112,3 cm (papier); 45,9 x 92 cm (image)",1,Fantastique; Végétal,,2016-06-27
A.2011.1363.25,Art contemporain (1950-2000),Collection d'étude,Estampe,Estampe (livre d'artiste),"Pellan, Alfred","Coin de ville, du livre d'artiste «Délirium Concerto»","1981, tirage 1982","Montréal (Québec), Canada",Canadienne; Québécoise; Française,"Eau-forte et aquatinte, E.A. 1/8","76,5 x 57 cm (papier); 60,7 x 45,2 cm (image)",1,Scène urbaine,,2016-06-27
A.2011.1375.14,Art contemporain (1950-2000),Collection d'étude,Estampe,Estampe (livre d'artiste),"Pellan, Alfred","Et que le fruit de cette union..., du livre d'artiste Le Cirque sacré",1980,"Montréal (Québec), Canada",Canadienne; Québécoise; Française,"Eau-forte, no effacé, avec texte, signé daté 1980","38 x 56 cm (papier); 26,1 x 20,4 cm (image)",1,,,2016-06-27
CE.1934.01,Arts décoratifs,Collection d'étude,Métaux,Pelle,Inconnu,Pelle commémorative,1908,"Québec (Québec), Canada",Canadienne; Québécoise,"Bois, métal et cuivre","96 x 23,3 cm",1,Aucune représentation,Aucune représentation,2016-05-24
CE.1934.05,Art moderne (1900-1950),Collection d'étude,Estampe,Reproduction,"Inconnu, d'après Charles Huot",Le Père Jean-Baptiste Godbout. Photographie d'un tableau de Charles Huot,avant 1928,Canada,Canadienne,Photogravure avec rehauts de fusain et d'encre,"34,6 x 49,4 cm (papier); 30,7 x 46,2 cm (image)",1,Portrait,"Costumes civils accessoires bretelles chaussures bottes couvre-chef tuque, caprices corporels barbe, vêtements chandail gilet pantalon; Architecture et génie détails architecturaux murs plancher fenêtre foyer à feu ouvert, résidentielle maison; Personnages groupes humains homme âgé paysan, portrait en pied, assis de trois quarts; Animaux mammifères chien; Plantes fleurs, fruits; Activités et événements personnels fumer la pipe; Objets façonnés contenants pots, mobilier meuble chaise tablette, objets personnels accessoire pipe, de groupements sociaux religieux crucifix image pieuse; Outils et équipement courant tisonnier; Localisation : Saint-Pierre-de-l'Île-d'Orléans (Québec), Canada",2015-07-02
CE.1934.06,Art moderne (1900-1950),Collection d'étude,Mobilier,Horloge,Inconnu,Horloge,vers 1925,"(Québec), Canada",Canadienne; Québécoise,Métal et laiton,"52,2 x 13,5 cm",1,Ornementation,,2015-07-02
CE.1934.07,Art moderne (1900-1950),Collection d'étude,Mobilier,Lustre,Inconnu,Lustre à trois branches,vers 1920,"(Québec), Canada",Canadienne; Québécoise,Métal,"42,5 cm (hauteur); 47 cm (diamètre)",1,Ornementation,,2015-07-02
CE.1934.08,Art moderne (1900-1950),Collection d'étude,Dessin,Dessin,"Hébert, Henri",Étude pour « Ad Astra (Vers les astres) »,1929 ou 1930,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,,1,Allégorie,"Personnage allégorique héros ailé évoquant un dieu olympien des temps modernes s'élançant vers le ciel, anatomie nu masculin à mi-corps de face; Géographie physique phénomènes naturels nuages, phénomènes célestes arc-en-ciel ou mandorles étoiles; Signe allégorique extrait de la maxime latine « Per ardua ad astra » [vers les astres à travers l'adversité] évoquant « l'esprit de l'aviation qui cherche à se libérer des forces de l'attraction » (H. H.); une réplique autographe du motif central du monument à Jacques de Lesseps",2015-07-02
CE.1934.09,Art moderne (1900-1950),Collection d'étude,Dessin,Dessin,"Hébert, Henri",Étude pour « Ad Astra (Vers les astres) »,1929 ou 1930,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,,1,Allégorie,"Personnage allégorique héros ailé évoquant un dieu olympien des temps modernes s'élançant vers le ciel, anatomie nu masculin à mi-corps de face; Géographie physique phénomènes naturels nuages, phénomènes célestes arc-en-ciel ou mandorles étoiles; Signe allégorique extrait de la maxime latine « Per ardua ad astra » [vers les astres à travers l'adversité] évoquant « l'esprit de l'aviation qui cherche à se libérer des forces de l'attraction » (H. H.); une réplique autographe du motif central du monument à Jacques de Lesseps",2015-07-02
CE.1934.10,Art moderne (1900-1950),Collection d'étude,Dessin,Dessin,"Hébert, Henri",Étude pour « Ad Astra (Vers les astres) »,1929 ou 1930,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,,1,Allégorie,"Personnage allégorique héros ailé évoquant un dieu olympien des temps modernes s'élançant vers le ciel, anatomie nu masculin à mi-corps de face; Géographie physique phénomènes naturels nuages, phénomènes célestes arc-en-ciel ou mandorles étoiles; Signe allégorique extrait de la maxime latine « Per ardua ad astra » [vers les astres à travers l'adversité] évoquant « l'esprit de l'aviation qui cherche à se libérer des forces de l'attraction » (H. H.); une réplique autographe du motif central du monument à Jacques de Lesseps",2015-07-02
CE.1934.11,Art moderne (1900-1950),Collection d'étude,Dessin,Dessin,"Hébert, Henri",Étude pour « Ad Astra (Vers les astres) »,1929 ou 1930,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,,1,Allégorie,"Personnage allégorique héros ailé évoquant un dieu olympien des temps modernes s'élançant vers le ciel, anatomie nu masculin à mi-corps de face; Géographie physique phénomènes naturels nuages, phénomènes célestes arc-en-ciel ou mandorles étoiles; Signe allégorique extrait de la maxime latine « Per ardua ad astra » [vers les astres à travers l'adversité] évoquant « l'esprit de l'aviation qui cherche à se libérer des forces de l'attraction » (H. H.); une réplique autographe du motif central du monument à Jacques de Lesseps",2015-07-02
CE.1934.12,Art moderne (1900-1950),Collection d'étude,Dessin,Dessin,"Hébert, Henri",Étude pour « Ad Astra (Vers les astres) »,1929 ou 1930,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,,1,Allégorie,"Personnage allégorique héros ailé évoquant un dieu olympien des temps modernes s'élançant vers le ciel, anatomie nu masculin à mi-corps de face; Géographie physique phénomènes naturels nuages, phénomènes célestes arc-en-ciel ou mandorles étoiles; Signe allégorique extrait de la maxime latine « Per ardua ad astra » [vers les astres à travers l'adversité] évoquant « l'esprit de l'aviation qui cherche à se libérer des forces de l'attraction » (H. H.); une réplique autographe du motif central du monument à Jacques de Lesseps",2015-07-02
CE.1943.01,Art ancien (des origines à 1900),Collection d'étude,Photographie,Reproduction,"Inconnu, d'après Napoléon Bourassa","Isabelle 1re, reine de Castille. Photographie d'un détail du tableau « Christophe Colomb à la cour d'Espagne » de Wencelas de Brozik",vers 1910,"Montréal (Québec), Canada",Canadienne,Photogravure et rehauts de mine de plomb,"15,3 x 10 cm (chaque image); 17,5 x 27 cm (carton)",1,Portrait,"Costumes civils accessoires couvre-chef voile, bijoux et ornements parure de tête couronne, vêtements robe de dessus drapé; Personnage historique, groupes humains femme, métiers et professions Isabelle 1re (1451-1504), reine de Castille, qui encouragea le premier voyage de Christophe Colomb (1451-1506), découvreur de l'Amérique (1492), portrait de tête de trois quarts; Localisation : Castille, Espagne; Thème : Histoire et historiographie de la Nouvelle-France",2016-03-01
CE.1943.02,Art ancien (des origines à 1900),Collection d'étude,Estampe,Reproduction,"Bourassa, Napoléon",Louis-Joseph Papineau,vers 1900 ?,"Montréal (Québec), Canada",Canadienne,Photogravure et rehauts de craie sur papier collé sur carton,"13,5 x 9 cm (papier); 38,1 x 29,2 cm (carton)",1,Histoire; Portrait,"Costumes caprices corporels favoris; Personnages historiques groupes humains homme, beau-père de l'artiste, portrait de tête de profil, métiers et professions Louis-Joseph Papineau (1786-1871), avocat homme politique député à l'Assemblée législative (1809) où il fut le 3e président (1815), chef du Parti canadien (1815-1826) qui devint Parti patriote et qu'il continua de diriger (1826-1837), il participa à l'élaboration des 92 Résolutions présentées à la Chambre le 17 février 1834 qui avait pour but de réclamer un gouvernement responsable élu qui contrôlerait les revenus et voterait les lois du Bas-Canada (il dirigea la délégation envoyée à Londres), un des instigateurs de la rébellion des Patriotes au Bas-Canada (1837-1838); en 1837, le parlement de Londres rejeta les requêtes des Patriotes jugées trop excessives puis ordonna incessamment l'arrestation des chefs du mouvement Patriote; devant la menace militaire, Papineau s'exila aux États-Unis (1837-1839); il ne participa pas à l'insurrection de 1838 mais donna la permission aux Patriotes d'utiliser son nom pour rallier le peuple; après ce second échec, Papineau fut envoyé en France (1839-1845) pour gagner les sympathies du gouvernement français à la cause patriotique; après son exil, il revient à la politique (1848-1854), pour enfin consacrer les dernières années de sa vie à sa seigneurie (biogr. T. Labbé Cf http://www.republiquelibre.org/cousture/PAPINO.HTM); puissant tribun, il a symbolisé «le patriotisme, le désintéressement, la force, l'énergie et le courage» (Fernand Ouellet)",2015-07-02
CE.1943.55.114,Art moderne (1900-1950),Collection d'étude,Dessin,Dessin,"Simpson, Charles Walter","Autel latéral. Étude pour la rénovation de la chapelle Nazareth, Montréal",vers 1920,"Montréal (Québec), Canada",Canadienne; Québécoise,Aquarelle et mine de plomb sur papier,"67,2 x 36 cm",1,Architecture,"Architecture et génie détails architecturaux murs intérieurs fenêtres marche colonnes chapiteaux toiture voûte corniches, architecture religieuse autel; Objets façonnés mobilier appareils d'éclairage chandeliers chandelles, représentations objets d'art décoration ressaut tableau, de groupements sociaux religieux crucifix maître-autel",2015-07-02
CE.1943.55.116,Art moderne (1900-1950),Collection d'étude,Dessin,Dessin,Inconnu,"Élévation d'un bas-côté. Étude pour la rénovation de la chapelle Nazareth, Montréal",vers 1920,"Montréal (Québec), Canada",Canadienne,Aquarelle sur papier,"45,3 x 20,4 cm",1,Architecture,"Architecture et génie détails architecturaux arcs façade fenêtres balustrade bandeaux tribune colonnes colonnettes chapiteaux socles corniches murs plafond, religieuse chapelle de l'Institut Nazareth; Signes ornements entrelacs guirlandes motifs floraux",2015-07-02
CE.1943.55.145,Art moderne (1900-1950),Collection d'étude,Dessin,Dessin,Inconnu,"Sainte Zite et sainte Pulchérie. Esquisse pour la rénovation de la chapelle Nazareth, Montréal",vers 1920,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"61 x 39,9 cm",1,Figure; Religion,"La vie des saints après Jésus-Christ : sainte Zite et sainte Pulchérie; Costumes civils accessoires couvre-chefs coiffe voile, caprices corporels barbe moustache, vêtements robe cotte surcot, de dessus drapés; Architecture et génie détails architecturaux colonnes chapitaux; Personnages religieux avec nimbe, groupes humains femmes homme, métiers et professions impératrice; Objets façonnés personnels accessoires bourse canne",2015-07-02
CE.1943.55.146,Art moderne (1900-1950),Collection d'étude,Dessin,Dessin,Inconnu,"Sainte Élisabeth de Hongrie et sainte Marguerite d'Écosse. Esquisse pour la rénovation de la chapelle Nazareth, Montréal",vers 1920,"Montréal (Québec), Canada",Canadienne,Mine de plomb sur papier,"61 x 39,4 cm",1,Figure; Religion,"La vie des saints après Jésus-Christ : sainte Élisabeth de Hongrie, sainte Marguerite, reine d'Écosse; Costumes civils antiques accessoires couvre-chefs coiffe voile, caprices corporels barbe moustache, vêtements robe cotte surcot, de dessus drapés; Architecture et génie détails architecturaux colonnes chapitaux; Personnages religieux avec nimbe, groupes humains femmes homme, métiers et professions reine; Objets façonnés personnels accessoires bourse canne",2015-07-02
CE.1943.55.147,Art moderne (1900-1950),Collection d'étude,Dessin,Dessin,Inconnu,"Saint Nicolas et saint Maurice. Esquisse pour la rénovation de la chapelle Nazareth, Montréal",vers 1920,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"61 x 39,5 cm",1,Figure; Religion,"La vie des saints après Jésus-Christ : saint Maurice et saint Nicolas; Costumes antiques religieux accessoires guêtres cuirasse chaussures couvre-chefs mitre casque voile, caprices corporels barbe moustache, vêtements soutane tunique, de dessus chasuble drapé; Architecture et génie détails architecturaux mur intérieur colonnes chapitaux, religieuse chapelle; Personnages religieux avec nimbe, groupes humains enfant hommes, métiers et professions soldat romain évêque; Objets façonnés de groupements sociaux religieux crosse",2015-07-02
CE.1943.55.148,Art moderne (1900-1950),Collection d'étude,Dessin,Dessin,Inconnu,"Saint Vincent de Paul et saint François de Sales. Esquisse pour la rénovation de la chapelle Nazareth, Montréal",vers 1920,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"61 x 39,7 cm",1,Figure; Religion,"La vie des saints après Jésus-Christ : saint Vincent de Paul, saint François de Sales; Costumes religieux accessoires chaussures couvre-chef mitre, caprices corporels barbes moustaches, vêtements soutanes, de dessus drapés; Architecture et génie détails architecturaux mur intérieur colonnes chapitaux bandeaux, religieuse chapelle; Personnages religieux avec nimbe, groupes humains bébé hommes, métiers et professions membres du clergé ecclésiastiques évêque prêtre; Objets façonnés de groupements sociaux religieux crosse",2015-07-02
CE.1943.55.149,Art moderne (1900-1950),Collection d'étude,Dessin,Dessin,Inconnu,"Saint François Xavier et saint Jean de Dieu. Esquisse pour la rénovation de la chapelle Nazareth, Montréal",vers 1920,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"61 x 39,7 cm",1,Figure; Religion,"La vie des saints après Jésus-Christ : saint François Xavier et saint Jean de Dieu; Costumes religieux civils caprices corporels barbes moustaches, vêtements robes de bure cuculle ou capuchon, de dessus drapés; Architecture et génie détails architecturaux mur intérieur bandeau colonnes chapitaux, religieux chapelles; Personnages religieux avec nimbe Saint François Xavier jésuite et missionnaire espagnol et saint Jean de Dieu religieux portugais qui fonda l'ordre des Frères hospitaliers, groupes humains enfant hommes, métiers et professions membres du clergé religieux; Objets façonnés de groupements sociaux religieux croix",2015-07-02
CE.1943.55.150,Art moderne (1900-1950),Collection d'étude,Dessin,Dessin,Inconnu,"Saint Raymond Nonnat et saint Roch. Esquisse pour la décoration d'un bas-côté de la chapelle Nazareth, Montréal",vers 1920,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"61 x 39,5 cm",1,Figure; Religion,"La vie des saints après Jésus-Christ : saint Raymond et saint Roch, patron des pestiférés; Costumes religieux accessoires couvre-chefs capuchon chapeau, caprices corporels barbes moustaches, vêtements robes de bure, de dessus pélerine manteau; Architecture et génie détails architecturaux mur intérieur bandeaux colonnes chapitaux, religieuse chapelle; Personnages religieux avec nimbe, groupes humains hommes, métiers et professions membre du clergé religieux; Animaux mammifères chien; Objets façonnés armement boulet avec chaîne, contenants gourde sac, de communication documentaire monogrammes, personnels accessoire bourdon",2015-07-02
CE.1943.55.16,Art moderne (1900-1950),Collection d'étude,Dessin,Dessin,"Savard, M.",Relevé d'identification de « L'Apothéose de Christophe Colomb » commandé par Augustine Bourassa au journal La Presse,1917,"Montréal (Québec), Canada",Canadienne,Encre de Chine sur papier collé sur carton,"19,4 x 33,1 cm",1,Allégorie,"Costumes civils antiques militaires accessoires baudriers cravates jabots lavallière bas-de-chausses chaussures souliers sandales couvre-chefs voiles mitre toque, caprices corporels barbes moustaches favoris, vêtements tuniques culottes justaucorps vestons cuirasses chemises robes de bure, de dessus cape drapés, bijoux et ornements parures de tête couronnes de laurier couronnes parures vestimentaires cordons fibules; Architecture et génie détails architecturaux arcades façade escalier balustrade colonnes pilastres entablement toiture corniches architrave frise, commémorative arc de triomphe; Personnages allégoriques, mythologiques, politiques, historiques religieux plutarque, Copernic, Galilée, Dante, Milon, Corneille, Moise, Numa Pompilus, Jean Perez de Marchena, Isabelle, Phidias, Démosthène, Cicéron, Socrate, Platon, Archimède, Guttenberg, Léonard de Vinci, Raphael, Haydn, Amerigo Vespuce, Jean de Fonseca, François Roldan, Pedro Margarit, Bernard Boil, Jean Aguado, bodadilla, Las Casas, Jacques Cartier, Champlain, William Penn, Mgr de Laval, Montcalm, Wolfe, Lévis, Washington, Franklin, Samuel Finley Breese, Morse, Robert Fulton, Louis-Joseph Papineau, Mckenzie, Lafontaine, Baldwin, Georges-Étienne Cartier, Sir John MacDonald, groupes humains femmes hommes, métiers et professions écrivains astronomes physicien poètes législateurs roi reine sculpteurs orateur politiciens philosophes savant scientifique imprimeur peintres architectes ingénieurs maréchal président compositeurs navigateurs colonisateur générals fondateurs mécanicien explorateurs inventeurs, groupes spéciaux génies anges; Plantes arbustes feuillus; Activités et événements, allégorique couronnement; Géographie physique accidents géographiques forêt, phénomènes naturels nuages fumée; Objets façonnés armement à main épée, mobilier appareils d'éclairage lampes flambeaux draperie tenture miroir, de communication équipement de rédaction plume parchemin, télécommunication télégraphe, documentaires livres inscriptions textes tablette manuscrits, représentations objets d'art sculpture maquette; Outils et équipement de navigation gouvernail, professionnel balance globe terrestre, instruments de munique trompettes lyres violon, courant corde; Thème : Histoire et historiographie de la Nouvelle-France",2015-07-02
CE.1943.55.182,Art moderne (1900-1950),Collection d'étude,Dessin,Dessin,"Derome, Gérard","Relevé du plafond. Étude pour la rénovation de la chapelle Nazareth, Montréal",vers 1920,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier entoilé,"143,9 x 47,9 cm",1,Architecture,Architecture architecture religieuse plafond de la chapelle de l'Institut Nazareth; Signes ornements caissons avec entrelacs,2015-07-02
CE.1943.55.183,Art moderne (1900-1950),Collection d'étude,Dessin,Dessin,"Derome, Gérard","Vue générale vers le jubé. Étude pour la rénovation de la chapelle Nazareth, Montréal",vers 1920,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier collé sur carton,76 x 102 cm,1,Architecture,"Architecture et génie détails architecturaux fenêtres en hémicycle balustrade colonnes chapiteaux oculi frise tribune, architecture religieuse murs intérieurs de la chapelle de l'Institut Nazareth, vue générale vers le jubé; Signes ornements entrelacs",2015-07-02
CE.1943.55.40,Art moderne (1900-1950),Collection d'étude,Dessin,Dessin,Inconnu,"Sainte Élisabeth de Hongrie et sainte Marguerite d'Écosse. Étude pour la rénovation de la chapelle Nazareth, Montréal",vers 1920,"Montréal (Québec), Canada",Canadienne; Québécoise,Aquarelle sur papier,"37,8 x 30 cm",1,Figure; Religion,"La vie des saints après Jésus-Christ : sainte Élisabeth de Hongrie, sainte Marguerite, reine d'Écosse; Costumes civils antiques accessoires chaussures souliers couvre-chef capuchon, vêtements robes, de dessus manteaux, bijoux et ornements parures de têtes couronnes; Architecture et génie détails architecturaux colonnette chapitaux; Personnages religieux avec nimbe, groupes humains enfant fille femmes; Plantes fleurs roses lys, produits végétaux denrée alimentaire pain; Activités et événements personnelles boire manger; Objets façonnés contenant coupe, de communication documentaires monogrammes; Signes motifs ornementaux",2015-07-02
CE.1943.55.59,Art moderne (1900-1950),Collection d'étude,Dessin,Dessin,Inconnu,"Saint Roch. Esquisse pour la rénovation de la chapelle Nazareth, Montréal",vers 1920,"Montréal (Québec), Canada",Canadienne,Aquarelle et mine de plomb sur papier,"28,6 x 20,3 cm",1,Figure; Religion,"La vie des saints après Jésus-Christ : saint Roch, patron des pestiférés; Costumes civils antiques accessoires couvre-chef chapeau, caprices corporels barbe moustache, vêtements robe de bure, de dessus pèlerine; Architecture et génie détails architecturaux colonne chapiteau, religieuse chapelle; Personnages religieux groupes humains hommes, métiers et professions membre du clergé religieux; Animaux invertébrés coquillage; Objets façonnés contenants gourde; Signes ornements entrelacs",2015-07-02