Circonscriptions,Anglophones_1951,Francophones_1951,Allophones_1951,Anglophones_1961,Francophones_1961,Allophones_1961,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_progressiste-conservateur,Autres_liberal_01,Autres_liberal_02,Autres_conservateur,Autres_independants_01,Autres_independants_02,Autres_commonwealth_cooperative_federation,Autres_ouvrier_progressiste,Autres_nationaliste,Autres_loc.,Autres_anti-communiste
Argenteuil-Deux-Montagnes,10725,35433,762,15576,47486,1605,27933,19132,241,18891,8801,13283,5608,,,,,,,,,,
Beauce,263,54354,45,297,60994,116,27519,22955,223,22732,4564,9716,,,,,13016,,,,,,
Beauharnois-Salaberry,4415,41628,268,10185,58764,1242,27672,19035,271,18764,8637,14269,4495,,,,,,,,,,
Bellechasse,114,30951,11,131,32329,53,16287,12077,87,11990,4210,7124,4866,,,,,,,,,,
Berthier-Maskinongé-De-Lanaudière,249,43702,341,291,47869,641,24436,19062,202,18860,5374,10709,441,,,,214,,,,7496,,
Bonaventure,6903,33332,886,6093,35857,1012,20463,15843,220,15623,4620,9177,6446,,,,,,,,,,
Brome-Missisquoi,12683,24657,742,13503,28363,1351,22137,14920,138,14782,7217,9362,4252,,,,,,1168,,,,
Cartier,10748,17767,25790,7287,24416,28865,26270,16553,307,16246,9717,12493,1068,193,,616,,,980,896,,,
Chambly-Rouville,6079,28031,412,15289,44183,1487,21068,15013,173,14840,6055,9824,5016,,,,,,,,,,
Champlain,583,50545,62,845,63351,507,28577,22966,222,22744,5611,14420,8324,,,,,,,,,,
Chapleau,663,50516,2772,1873,54172,3476,30284,21279,199,21080,9005,10495,6280,,,,4305,,,,,,
Charlevoix,452,42358,41,982,47498,115,22338,18179,178,18001,4159,10742,7259,,,,,,,,,,
Châteauguay-Huntingdon-Laprairie,9860,30663,3820,13300,44606,3823,24468,18295,188,18107,6173,11104,7003,,,,,,,,,,
Chicoutimi,308,57621,114,2193,81988,368,29823,24635,181,24454,5188,8408,,,,,16046,,,,,,
Compton-Frontenac,5757,36433,238,5212,36977,266,21648,17255,99,17156,4393,10365,6530,,,,,,261,,,,
Dollard,12674,42866,1419,27523,70197,15045,37750,23608,382,23226,14142,14964,7320,,,,,,579,363,,,
Dorchester,668,36125,14,483,38449,70,18625,15695,277,15418,2930,7656,7762,,,,,,,,,,
Drummond-Arthabaska,1637,75675,167,1821,87667,363,40610,29430,235,29195,11180,15870,13325,,,,,,,,,,
Gaspé,7084,48922,44,7556,56960,378,30296,23359,270,23089,6937,12058,10832,199,,,,,,,,,
Gatineau,10043,31613,811,14858,35366,1146,23500,16538,185,16353,6962,10759,4932,,,,,,662,,,,
Hochelaga,6001,61542,1901,4208,73877,4115,43080,26002,484,25518,17078,19467,3921,,,,,,1245,885,,,
Hull,8061,55800,403,9079,83242,1235,37626,29491,494,28997,8135,21785,6239,,,,,,707,266,,,
Îles-de-la-Madeleine,737,9260,2,801,11656,22,4903,4300,26,4274,603,2337,1937,,,,,,,,,,
Jacques-Cartier-Lasalle,29947,39121,3194,84774,67140,10939,50195,33575,477,33098,16620,19678,9208,,,840,,,2879,493,,,
Joliette-L'Assomption-Montcalm,2569,73955,433,3587,97990,1022,42749,22908,218,22690,19841,18149,4541,,,,,,,,,,
Kamouraska,93,34400,28,112,35163,37,18292,11951,123,11828,6341,5534,229,6065,,,,,,,,,
Labelle,1539,40893,269,1343,44298,325,22298,18679,234,18445,3619,9569,8610,,,,,,90,176,,,
Lac-Saint-Jean,583,35370,69,639,47267,154,17785,15549,96,15453,2236,8697,6756,,,,,,,,,,
Lafontaine,3943,45685,840,2089,47494,1510,35394,20695,269,20426,14699,15285,3438,,,,,,1311,392,,,
Lapointe,2145,55262,454,2500,69568,579,28019,22314,112,22202,5705,8708,1640,,,,11854,,,,,,
Laurier,2341,43437,2325,1520,39746,2271,31993,18295,265,18030,13698,12648,4642,,,,,,376,364,,,
Laval,7580,60766,1624,25492,153858,10589,44336,27691,400,27291,16645,19337,7309,,,,,,645,,,,
Lévis,412,40830,37,417,48500,130,24095,19474,198,19276,4621,13897,5305,,,,,,,74,,,
Longueuil,14434,45009,993,23958,79937,3423,38958,25078,384,24694,13880,16688,4912,,,,,,2742,352,,,
Lotbinière,408,35988,23,917,37523,101,18590,16088,162,15926,2502,9047,6879,,,,,,,,,,
Maisonneuve-Rosemont,16910,51132,3040,12006,68131,8553,48424,29658,405,29253,18766,12266,5671,9694,,,,,1056,566,,,
Matapédia-Matane,464,60168,31,442,67061,129,29546,23673,219,23454,5873,12689,10765,,,,,,,,,,
Mégantic,1550,55177,146,1675,67879,242,29239,22588,217,22371,6651,13951,8420,,,,,,,,,,
Mercier,8882,60320,2772,28394,198590,22723,47153,28637,408,28229,18516,17479,9352,,,,,,885,513,,,
Montmagny-L'Islet,61,37881,30,119,40793,75,20151,15137,140,14997,5014,10121,4876,,,,,,,,,,
Montmorency,2459,70087,113,5767,126730,1011,39793,30625,324,30301,9168,18029,12272,,,,,,,,,,
Mont-Royal,47211,19776,14394,64184,29008,36573,52067,28166,296,27870,23901,17183,9460,,,,,,500,727,,,
Nicolet-Yamaska,123,44065,60,171,44863,158,24357,19383,107,19276,4974,9483,2396,7397,,,,,,,,,
Notre-Dame-de-Grâce,58864,15285,7009,64832,20836,18152,54200,33767,326,33441,20433,15567,16690,,,,,,1184,,,,
Outremont-Saint-Jean,14783,32126,13108,11693,31365,18183,33389,17004,230,16774,16385,11536,4216,,,180,,,436,406,,,
Papineau,7193,55101,6747,4698,68209,16982,46149,27288,414,26874,18861,10094,4966,10387,576,,,,514,337,,,
Pontiac-Témiscamingue,13711,26936,1252,12224,24972,846,21281,15581,167,15414,5700,9041,6373,,,,,,,,,,
Portneuf,989,43300,62,1858,49332,241,24959,18332,152,18180,6627,12701,5479,,,,,,,,,,
Québec-Est,1459,77451,267,2563,91142,635,47504,33296,322,32974,14208,25945,5841,,,,,,,438,,417,333
Québec-Ouest,892,53596,238,1929,50272,800,31222,23259,239,23020,7963,4612,8464,6034,3910,,,,,,,,
Québec-Sud,7702,44651,481,4022,53834,499,35959,25588,275,25313,10371,18950,6363,,,,,,,,,,
Richelieu-Verchères,708,43551,127,1834,58428,570,28275,19156,222,18934,9119,15406,3282,,,,,,246,,,,
Richmond-Wolfe,6710,45943,177,6600,53825,305,28114,20564,171,20393,7550,13006,7254,,,,,,,133,,,
Rimouski,330,61367,79,426,73477,242,31647,24087,186,23901,7560,8554,8201,5478,1668,,,,,,,,
Rivière-du-Loup-Témiscouata,290,56069,24,251,60575,68,27194,18708,257,18451,8486,10675,6624,1152,,,,,,,,,
Roberval,358,45306,320,412,56165,593,21142,17385,262,17123,3757,8646,8477,,,,,,,,,,
Saguenay,4011,32548,5498,8646,64238,8524,23938,15679,400,15279,8259,7815,7464,,,,,,,,,,
Saint-Antoine-Westmount,34267,24617,3738,27544,23809,5247,41960,25644,367,25277,16316,14441,9863,253,,,,,504,216,,,
Saint-Denis,6029,59615,4014,2523,54205,6757,42835,24626,367,24259,18209,17359,6118,,,,,,573,209,,,
Saint-Henri,7074,50335,3422,7812,57647,7712,37998,24036,382,23654,13962,15046,4659,2992,,,,,538,419,,,
Saint-Hyacinthe-Bagot,468,54850,112,408,63186,348,31649,31649,,,,Élu sans opposition,,,,,,,,,,,
Saint-Jacques,2976,58549,7042,1892,46383,6124,47540,23892,460,23432,23648,15443,5274,1109,,,,,545,1061,,,
Saint-Jean-Iberville-Napierville,2585,46585,289,4011,60159,1294,27829,18508,181,18327,9321,16088,2001,,,,,,238,,,,
Saint-Laurent-Saint-George,22667,17424,8222,14286,11866,8825,32032,14854,252,14602,17178,9082,4648,,,,,,444,428,,,
Saint-Maurice-Laflèche,2721,65597,288,3557,84116,596,38571,29221,222,28999,9350,18662,10337,,,,,,,,,,
Sainte-Anne,15879,26742,3892,10658,23041,3553,26451,18719,189,18530,7732,15519,1768,477,,,,,385,381,,,
Sainte-Marie,1981,63166,2695,1429,52231,2169,39048,22531,416,22115,16517,16288,5033,,,,,,553,241,,,
Shefford,4686,49673,259,5167,62207,588,30048,22858,230,22628,7190,15409,7219,,,,,,,,,,
Sherbrooke,7866,48383,462,8344,63304,897,34613,24211,299,23912,10402,15827,8085,,,,,,,,,,
Stanstead,11352,28546,205,11318,32413,309,22363,16927,157,16770,5436,10034,6736,,,,,,,,,,
Terrebonne,3892,63234,961,8146,92146,2357,40035,40035,,,,Élu sans opposition,,,,,,,,,,,
Trois-Rivières,2098,54783,223,2322,66109,423,34080,29714,253,29461,4366,13905,15556,,,,,,,,,,
Vaudreuil-Soulanges,3511,22915,185,7172,30812,772,16790,10839,122,10717,5951,8463,2254,,,,,,,,,,
Verdun,38995,35811,2585,30818,44669,2830,48147,30051,445,29606,18096,20281,7255,,,,,,1587,483,,,
Villeneuve,8959,55528,4517,3395,69839,4594,34910,23289,326,22963,11621,14851,7015,,,,,1097,,,,,
