﻿"IDENT_INTRT","DAT_INTRT","HRE_INTRT","COD_TYP_INTRT","NO_ROUTE_LIEU","COD_DIRTN_LIEU","COD_MUNI_LIEU","COD_COTE_LIEU","NO_POSTE","NOM_POSTE","SECT_ACTIV","SOU_SECT_ACTIV","TYP_TRANS","CD_NIVAU_INSP_INTR","ADM_ORIG_VEH"
"DI99990001V200","2012-04-27","14:24:45","T2",343,"S","61005",,,,,,"Transp. gravier asphalte terre sable sel","0","Québec "
"DI9999000PV200","2012-05-17","10:06:49","T2",10,"O","58007",,"6302","Brossard",,,"Transport de marchandises générales","0","Québec "
"DI9999000XY200","2012-09-06","10:26:11","T2",104,"E","67015","E",,,,,"Transport de marchandises générales","2","Québec "
"DI9999001G0300","2012-11-03","14:29:30","T2",20,"E","57045",,"6304","Saint-Mathieu-de-Beloeil",,,"Transport de marchandises générales","3","Québec "
"DI9999001NW200","2012-06-18","17:27:30","T2",50,"E","80060",,"7008","Lochaber 50 ",,,"Transport de marchandises générales","2","Québec "
"DI9999001ZW200","2012-06-27","14:00:28","T2",,,"71040",,,,,,"Transport de marchandises générales","2","Québec "
"DI9999002E1300","2012-12-11","08:45:17","T2",,,"16013",,,,,,"Transp. scolaire (inclus berlines et taxis)","1","Québec "
"DI99990045Z200","2012-09-13","14:21:42","T2",104,"O","46112","E",,,,,"Transp. gravier asphalte terre sable sel","3","Québec "
"DI9999004PT200","2012-03-30","05:58:46","T2",,,"10043",,,,,,"Autre type de transport","0","Québec "
"DI9999005BU200","2012-04-12","11:08:18","T2",,,"36033",,,,,,"Transp. gravier asphalte terre sable sel","0","Québec "
"DI99990061S200","2012-02-12","11:29:42","T2",20,"E","71050",,"6401","Les Cèdres",,,"Transport de marchandises générales","0","Québec "
"DI99990065Y200","2012-08-10","10:04:35","T2",389,"S","96902",,"9003","Manic 2 ",,,"Transport de marchandises générales","2","Nouvelle-Écosse"
"DI9999006XV200","2012-05-24","10:41:19","T2",,,"49058",,,,,,"Transport de véhicule(s) (tout type de véh.) ","0","Québec "
"DI999900700300","2012-10-17","09:32:59","T2",111,"S","88030",,,,,,"Aucun type de transp. (sans cap. de transp.) ","0","Québec "
"DI9999007JW200","2012-06-14","08:58:51","T2",,,"53052",,,,,,"Transport de marchandises générales","0","Québec "
"DI9999007RZ200","2012-10-09","08:24:26","T2",20,"E","71050",,"6401","Les Cèdres",,,"Transport de marchandises générales","1","Québec "
"DI9999008TX200","2012-07-27","14:35:56","T2",185,"N","13073",,"1001",,,,"Transport de marchandises générales","2","Alberta"
"DI9999009JV200","2012-05-14","03:15:59","T2",,,"66023",,,,,,"Transport par citernes(sauf mat. dangereuses)","0","Québec "
"DI9999009RY200","2012-08-31","12:56:08","T2",,,"58227",,,,,,"Transp. mat. dang. (sauf citernes et conten.)","0","Québec "
"DI9999009VV200","2012-05-23","09:31:22","T2",,,"23027",,,,,,"Transp. pers. par autobus (sauf SCO et COA)","0","Québec "
"DI999900AA0300","2012-10-27","13:51:22","T2",,,"81017",,,,,,"Camion à ordure / mat. recyc. (porte-à-porte)","0","Québec "
"DI999900ATW200","2012-06-22","08:54:09","T2",112,"E","43027",,"5002","Deauville ",,,"Aucun type de transp. (sans cap. de transp.) ","3","Québec "
"DI999900B7U200","2012-04-10","23:51:21","T2",20,"O","25213",,"3105","Saint-Nicolas ",,,"Transport de marchandises générales","3","Québec "
"DI999900BK1300","2012-12-18","09:40:55","T2",,,"25213",,,,,,"Activité neige (effect. act. de déneigement) ","3","Québec "
"DI999900D3W200","2012-05-30","13:35:50","T2",309,,"79097",,,,,,"Transport de copeaux ","0","Québec "
"DI999900DNZ200","2012-10-03","09:02:33","T2",,,"67015",,,,,,"Transp. scolaire (inclus berlines et taxis)","3","Québec "
"DI999900E1X200","2012-06-29","10:27:39","T2",,,"67040",,,,,,"Transp. gravier asphalte terre sable sel","3","Québec "
"DI999900ETU200","2012-04-24","08:30:13","T2",20,"O","25213",,"3105","Saint-Nicolas ",,,"Transport de marchandises générales","0","Québec "
"DI999900FRV200","2012-05-19","09:50:53","T2",,,"59020",,,,,,"Camion à ordure / mat. recyc. (porte-à-porte)","0","Québec "
"DI999900FVS200","2012-03-13","09:42:22","T2",366,"O","81017",,,,,,"Transp. gravier asphalte terre sable sel","0","Québec "
"DI999900GI0300","2012-11-06","14:57:48","T2",,,"66023",,,,,,"Transport de marchandises générales","0","Québec "
"DI999900GPW200","2012-06-20","08:14:53","T2",20,"E","71050",,"6401","Les Cèdres",,,"Transport de marchandises générales","3","Québec "
"DI999900HBX200","2012-07-11","10:06:40","T2",,,"08005",,,,,,"Transport de véhicule(s) (tout type de véh.) ","0","Québec "
"DI999900HVR200","2012-02-05","15:47:51","T2",20,"E","71050",,"6401","Les Cèdres",,,"Transport de marchandises générales","0","Québec "
"DI999900HZX200","2012-08-03","08:56:20","T2",,,"66023",,,,,,"Transport de marchandises générales","2","Québec "
"DI999900IDV200","2012-05-09","08:31:05","T2",,,"62037",,,,,,"Transp. gravier asphalte terre sable sel","0","Québec "
"DI999900J3T200","2012-03-17","14:21:02","T2",169,"N","91020","N",,,,,"Aucun type de transp. (sans cap. de transp.) ","0","Québec "
"DI999900JRT200","2012-04-01","14:26:04","T2",20,"E","57045",,"6304","Saint-Mathieu-de-Beloeil",,,"Transport de véhicule(s) (tout type de véh.) ","0","Missouri "
"DI999900K21300","2012-11-27","08:04:55","T2",25,"N","65005",,,,,,"Camion à ordure / mat. recyc. (porte-à-porte)","3","Québec "
"DI999900KDU200","2012-04-13","14:08:11","T2",148,"E","81017",,,,,,"Autre type de transport","0","Québec "
"DI999900KHR200","2012-01-17","09:39:36","T2",50,"E","80060",,"7008","Lochaber 50 ",,,"Transport de véhicule(s) (tout type de véh.) ","0","Québec "
"DI999900KXX200","2012-08-01","13:55:08","T2",101,"S","86042",,,,,,"Transp. gravier asphalte terre sable sel","3","Québec "
"DI999900LFS200","2012-02-29","16:04:23","T2",,,"66023",,,,,,"Aucun type de transp. (sans cap. de transp.) ","0","Québec "
"DI999900M1T200","2012-03-16","08:02:26","T2",40,"O","23072",,,,,,"Transport de marchandises générales","0","Québec "
"DI999900M20300","2012-10-18","17:19:22","T2",,,"18050",,,,,,"Transp. gravier asphalte terre sable sel","3","Québec "
"DI999900MLW200","2012-06-17","13:59:40","T2",15,"N","68005","N",,,,,"Aucun type de transp. (sans cap. de transp.) ","3","Québec "
"DI999900MQ0300","2012-11-14","21:45:53","T2",,,"54072",,,,,,"Transport de marchandises générales","3","Québec "
"DI999900MTZ200","2012-10-10","17:20:30","T2",,,"90012",,,,,,"Transp. gravier asphalte terre sable sel","3","Québec "
"DI999900MXW200","2012-06-27","08:40:31","T2",30,"O","59025",,"6306","Verchères Ouest ",,,"Transport de marchandises générales","3","Québec "
"DI999900N01300","2012-11-23","15:13:44","T2",,,"53052",,,,,,"Transport de véhicule(s) (tout type de véh.) ","3","Québec "
"DI999900NBU200","2012-04-12","14:11:09","T2",20,"O","50005",,,,,,"Aucun type de transp. (sans cap. de transp.) ","0","Québec "
"DI999900NNU200","2012-04-19","11:22:23","T2",185,"N","13073",,"1001",,,,"Transport de marchandises générales","0","Québec "
"DI999900PBT200","2012-03-22","10:05:38","T2",,,"41038",,,,,,"Transport de grain engrais et fertilisant  ","3","Québec "
"DI999900PFZ200","2012-09-25","14:57:29","T2",,,"49058",,,,,,"Transp. gravier asphalte terre sable sel","3","Québec "
"DI999900PNT200","2012-03-29","10:20:03","T2",148,,"76052",,,,,,"Transp. gravier asphalte terre sable sel","0","Québec "
"DI999900R7V200","2012-05-03","10:30:56","T2",31,"N","52007",,,,,,"Transp. gravier asphalte terre sable sel","0","Québec "
"DI999900RBS200","2012-02-23","17:48:54","T2",389,"S","96902",,"9003","Manic 2 ",,,"Transport d'équipements","0","Nouveau-Brunswick"
"DI999900S5W200","2012-06-01","08:17:06","T2",132,"O","10043","O",,,,,"Transp. gravier asphalte terre sable sel","0","Québec "
"DI999900S9T200","2012-03-21","13:59:57","T2",10,"O","58007",,"6302","Brossard",,,"Transport de marchandises générales","0","Québec "
"DI999900SPZ200","2012-10-05","08:34:12","T2",,,"54048",,,,,,"Transp. scolaire (inclus berlines et taxis)","3","Québec "
"DI999900SY0300","2012-11-22","10:59:48","T2",116,"E","57035",,,,,,"Transp. gravier asphalte terre sable sel","0","Québec "
"DI999900T3X200","2012-07-03","14:16:10","T2",185,"N","13073",,"1001",,,,"Aucun type de transp. (sans cap. de transp.) ","2","Québec "
"DI999900UHV200","2012-05-11","09:56:17","T2",20,"E","17078",,"3106","L'Islet ",,,"Transport de marchandises générales","0","Québec "
"DI999900V3W200","2012-05-30","21:07:06","T2",,,"93035",,,,,,"Transport de marchandises générales","0","Québec "
"DI999900VK0300","2012-11-08","10:43:44","T2",138,"O","21030",,,,,,,"0","Québec "
"DI999900VRW200","2012-06-21","09:43:55","T2",108,"O","41038",,"5001","Eaton ",,,"Transport de bois ouvré","3","Québec "
"DI999900W1X200","2012-06-30","08:45:14","T2",104,"E","67015","E",,,,,"Transport de marchandises générales","0","Québec "
"DI999900W61300","2012-12-01","09:49:14","T2",,,"66023",,,,,,"Transp. conteneur intermodal(sauf mat. dang.)","3","Ontario"
"DI999900XFV200","2012-05-10","09:39:19","T2",117,"N","79088","N",,,,,"Autre type de transport","0","Québec "
"DI999900XJS200","2012-03-05","14:38:37","T2",20,"O","58033",,"6301","Boucherville",,,"Transport de véhicule(s) (tout type de véh.) ","3","Québec "
"DI999900XNY200","2012-08-29","10:54:07","T2",40,"E","37205","E",,,,,"Aucun type de transp. (sans cap. de transp.) ","3","Ontario"
"DI999900Y5T200","2012-03-19","18:21:25","T2",117,"S","89008",,"8101","Louvicourt",,,"Transport de marchandises générales","0","Québec "
"DI999900Y60300","2012-10-24","09:45:00","T2",20,"O","58033",,"6301","Boucherville",,,"Transport de marchandises générales","1","Québec "
"DI999900Y9Z200","2012-09-19","13:22:25","T2",,,"16013",,,,,,"Transport de marchandises générales","3","Québec "
"DI999900YDW200","2012-06-09","15:43:18","T2",25,"S","58227",,,,,,"Autre type de transport","0","Québec "
"DI999900YI0300","2012-11-07","08:43:06","T2",,,"66023",,,,,,"Transport de marchandises générales","3","Québec "
"DI999900ZFU200","2012-04-16","11:24:55","T2",108,"O","41038",,"5001","Eaton ",,,"Transport de marchandises générales","0","Vermont"
"DI9999010EU200","2012-04-13","20:57:35","T2",,,"91050",,,,,,"Transport de marchandises générales","0","Québec "
"DI9999010QU200","2012-04-21","03:14:38","T2",15,"N","68005",,"6501","St-Bernard-de-Lacolle ",,,"Transport de marchandises générales","0","Québec "
"DI9999012AW200","2012-06-06","08:50:56","T2",20,"O","58033",,"6301","Boucherville",,,"Transp. gravier asphalte terre sable sel","0","Québec "
"DI9999012F0300","2012-11-01","14:17:05","T2",,,"81017",,,,,,"Transp. scolaire (inclus berlines et taxis)","0","Québec "
"DI9999012UZ200","2012-10-11","08:06:56","T2",25,"S","65005",,"6102","Laval 25",,,"Transport par citernes de mat. dangereuses ","0","Québec "
"DI9999013D1300","2012-12-08","11:10:36","T2",132,"E","09077","E",,,,,"Transport de copeaux ","2","Québec "
"DI9999013GR200","2012-01-13","10:31:01","T2",20,"E","17078",,"3106","L'Islet ",,,"Transport de marchandises générales","0","Québec "
"DI9999013SR200","2012-01-31","13:39:53","T2",138,"E","21030",,,,,,"Transport de marchandises générales","0","Québec "
"DI9999014IY200","2012-08-23","20:37:37","T2",55,"N","50035",,"4001","Saint-Célestin",,,"Transport par citernes(sauf mat. dangereuses)","3","Québec "
"DI9999014QS200","2012-03-09","02:10:50","T2",40,"E","23072",,"3002","Saint-Augustin 40 Est ",,,"Transport de marchandises générales","0","Québec "
"DI99990150T200","2012-03-15","13:17:55","T2",117,"N","79037","E",,,,,"Transport de véhicule(s) (tout type de véh.) ","0","Ontario"
"DI999901510300","2012-10-17","14:49:37","T2",,,"94068",,,,,,,"0","Québec "
"DI9999015P0300","2012-11-14","02:23:43","T2",20,"O","58033",,"6301","Boucherville",,,"Transport de marchandises générales","3","Québec "
"DI9999015WW200","2012-06-26","11:54:40","T2",,,"81017",,,,,,"Transport de marchandises générales","0","Québec "
"DI9999016MU200","2012-04-18","16:58:04","T2",169,"N","93025","N",,,,,"Transp. gravier asphalte terre sable sel","0","Québec "
"DI9999016QR200","2012-01-29","17:20:51","T2",15,"N","68005",,"6501","St-Bernard-de-Lacolle ",,,"Transport de marchandises générales","0","Québec "
"DI9999016YU200","2012-04-26","05:45:36","T2",112,"E","43027",,"5002","Deauville ",,,"Transport de bois ouvré","0","Québec "
"DI99990182Z200","2012-09-12","07:57:58","T2",73,"S","25213",,,,,,"Transp. gravier asphalte terre sable sel","0","Québec "
"DI99990186W200","2012-06-01","13:22:38","T2",20,"O","09092",,"1010","Sainte-Luce ",,,"Transport de marchandises générales","0","Québec "
"DI9999018EZ200","2012-09-24","14:21:35","T2",13,"S","65005",,"6101","Laval 13",,,"Transp. gravier asphalte terre sable sel","3","Québec "
"DI9999018QZ200","2012-10-05","19:17:36","T2",20,"O","58033",,"6301","Boucherville",,,"Transport de marchandises générales","3","Québec "
"DI9999018UW200","2012-06-24","09:15:37","T2",,,"66023",,,,,,"Transport de marchandises générales","3","Ontario"
"DI99990198U200","2012-04-11","10:09:15","T2",132,"E","06035","E",,,,,"Transp. mat. dang. (sauf citernes et conten.)","0","Québec "
"DI9999019CR200","2012-01-06","14:21:44","T2",,,"94068",,,,,,"Activité neige (effect. act. de déneigement) ","0","Québec "
"DI9999019L1300","2012-12-19","09:06:51","T2",,,"23027",,,,,,"Autre type de transport","3","Québec "
"DI999901AMS200","2012-03-06","19:19:42","T2",195,"S","07035","S",,,,,"Autre type de transport","0","Québec "
"DI999901AQY200","2012-08-30","14:06:54","T2",,,"58227",,,,,,"Transport de marchandises générales","3","Québec "
"DI999901AUV200","2012-05-22","14:37:41","T2",20,"E","57045",,"6304","Saint-Mathieu-de-Beloeil",,,"Transport de marchandises générales","0","Québec "
"DI999901BGW200","2012-06-12","13:47:24","T2",241,"N","46080",,,,,,"Transport de bois ouvré","0","Québec "
"DI999901BSW200","2012-06-21","11:57:14","T2",148,"O","80060",,"7002","Lochaber 148",,,"Transport de véhicule(s) (tout type de véh.) ","1","Québec "
"DI999901CUU200","2012-04-24","13:15:52","T2",,,"74005",,,,,,"Transport de grain engrais et fertilisant  ","0","Québec "
"DI999901CYR200","2012-02-08","10:30:36","T2",,,"93030",,,,,,"Transport de marchandises générales","0","Québec "
"DI999901D8S200","2012-02-21","08:08:12","T2",,,"21045",,,,,,"Transport de marchandises générales","0","Québec "
"DI999901DGV200","2012-05-10","12:54:53","T2",,,"43027",,,,,,"Aucun type de transp. (sans cap. de transp.) ","0","Québec "
"DI999901EIT200","2012-03-26","16:36:29","T2",,,"60013",,,,,,"Aucun type de transp. (sans cap. de transp.) ","3","Kansas "
"DI999901F0X200","2012-06-28","11:04:01","T2",,,"97022",,,,,,"Transport de marchandises générales","2","Québec "
"DI999901FCX200","2012-07-12","08:11:08","T2",,,"66023",,,,,,"Aucun type de transp. (sans cap. de transp.) ","0","Québec "
"DI999901FH1300","2012-12-13","11:37:32","T2",132,"O","05032",,,,,,"Transport de marchandises générales","3","Québec "
"DI999901FKR200","2012-01-20","00:45:53","T2",,,"25213",,,,,,"Activité neige (effect. act. de déneigement) ","0","Québec "
"DI999901G2V200","2012-04-30","10:04:01","T2",,,"66023",,,,,,"Transport de marchandises générales","0","Québec "
"DI999901G6S200","2012-02-17","09:40:25","T2",13,"S","65005",,"6101","Laval 13",,,"Transport de marchandises générales","0","Québec "
"DI999901GYY200","2012-09-07","10:10:51","T2",25,"S","65005",,"6102","Laval 25",,,"Transport de marchandises générales","3","Québec "
"DI99996NKAS200","2012-02-22","20:15:19","T2",20,"O","58033",,"6301","Boucherville",,,"Transport de bois ouvré","0","Québec "
"DI99996NKEY200","2012-08-21","11:32:29","T2",30,"E","59020",,,,,,"Transport de marchandises générales","3","Québec "
"DI99996NKYS200","2012-03-14","15:29:33","T2",30,"E","67035","E",,,,,"Transport de marchandises générales","0","Québec "
"DI99996NLCZ200","2012-09-21","11:22:30","T2",117,"S","89008",,"8101","Louvicourt",,,"Transport de véhicule(s) (tout type de véh.) ","3","Québec "
"DI99996NLL0300","2012-11-08","19:58:11","T2",105,"N","83085",,,,,,"Transport de bois non ouvré","3","Québec "
"DI99996NMIU200","2012-04-17","14:21:43","T2",,,"57005",,,,,,"Transport de véhicule(s) (tout type de véh.) ","0","Québec "
"DI99996NO2W200","2012-05-30","08:50:35","T2",,,"70052",,,,,,"Transport de marchandises générales","0","Québec "
"DI99996NO70300","2012-10-24","14:17:08","T2",25,"S","65005",,"6102","Laval 25",,,"Transp. mat. dang. (sauf citernes et conten.)","0","Québec "
"DI99996NOJ0300","2012-11-07","14:34:23","T2",175,"S","94068",,"2002","Laterrière",,,"Aucun type de transp. (sans cap. de transp.) ","1","Québec "
"DI99996NOV0300","2012-11-20","10:05:22","T2",,,"66023",,,,,,"Transp. gravier asphalte terre sable sel","3","Québec "
"DI99996NPCX200","2012-07-12","09:48:09","T2",132,"E","70022","E",,,,,"Autre type de transport","0","Québec "
"DI99996NPOX200","2012-07-24","14:12:46","T2",185,"N","13073",,"1001",,,,"Transport de marchandises générales","2","Nouveau-Brunswick"
"DI99996NQ6S200","2012-02-17","14:01:29","T2",139,"S","46058",,,,,,"Transport de véhicule(s) (tout type de véh.) ","0","Québec "
"DI99996NQAY200","2012-08-16","08:06:56","T2",,,"75017",,,,,,"Transport de bois ouvré","0","Québec "
"DI99996NQMY200","2012-08-28","17:06:25","T2",50,"O","74005",,,,,,"Aucun type de transp. (sans cap. de transp.) ","0","Québec "
"DI99996NR0W200","2012-05-29","09:03:48","T2",,,"66023",,,,,,"Transport de marchandises générales","0","Québec "
"DI99996NR4T200","2012-03-19","08:57:41","T2",301,,"83015","S",,,,,"Transport de marchandises générales","0","Québec "
"DI99996NROW200","2012-06-19","16:30:57","T2",40,"O","23072",,"3003","Saint-Augustin 40 Ouest ",,,"Transport de marchandises générales","3","Québec "
"DI99996NRT0300","2012-11-18","21:25:53","T2",15,"N","68005",,"6501","St-Bernard-de-Lacolle ",,,"Transport par citernes(sauf mat. dangereuses)","3","Québec "
"DI99996NS31300","2012-11-28","07:20:32","T2",148,"E","84040",,"7001","Litchfield",,,"Camion à ordure / mat. recyc. (porte-à-porte)","2","Québec "
"DI99996NSAX200","2012-07-10","17:08:50","T2",185,"S","13073",,,,,,"Autre type de transport","2","Québec "
"DI99996NT4S200","2012-02-15","21:19:43","T2",,,"66023",,,,,,"Transport de marchandises générales","0","Québec "
"DI99996NTGS200","2012-03-01","21:43:14","T2",,,"65005",,,,,,"Activité neige (effect. act. de déneigement) ","0","Québec "
"DI99996NU30300","2012-10-21","17:16:58","T2",132,"E","58033",,,,,,"Transport de marchandises générales","3","Québec "
"DI99996NVD1300","2012-12-10","21:05:50","T2",159,"S","37205",,,,,,"Activité neige (effect. act. de déneigement) ","3","Québec "
"DI99996NVKX200","2012-07-19","15:46:54","T2",,,"94068",,,,,,"Transport de marchandises générales","0","Québec "
"DI99996NVOU200","2012-04-20","08:55:41","T2",25,"S","65005",,"6102","Laval 25",,,"Transport de marchandises générales","0","Québec "
"DI99996NW2S200","2012-02-14","14:27:36","T2",169,"S","91020",,"2101","Chambord",,,"Transp. mat. dang. (sauf citernes et conten.)","0","Québec "
"DI99996NWES200","2012-02-29","08:24:36","T2",30,"E","67035","E",,,,,"Transport de marchandises générales","0","Alabama"
"DI99996NWMV200","2012-05-16","10:26:04","T2",20,"E","25213",,,,,,"Aucun type de transp. (sans cap. de transp.) ","0","Québec "
"DI99996NWUY200","2012-09-05","09:30:02","T2",389,"N","96902","N",,,,,"Autre type de transport","2","Québec "
"DI99996NWYV200","2012-05-27","20:04:00","T2",,,"81017",,,,,,"Transport par citernes(sauf mat. dangereuses)","0","Ontario"
"DI99996NX0T200","2012-03-15","18:36:55","T2",20,"E","71050",,"6401","Les Cèdres",,,"Transport de marchandises générales","0","Québec "
"DI99996NXGZ200","2012-09-26","12:55:45","T2",,,"66023",,,,,,"Transport de marchandises générales","3","Québec "
"DI99996NXKW200","2012-06-15","11:43:04","T2",,,"10043",,,,,,"Aucun type de transp. (sans cap. de transp.) ","3","Québec "
"DI99996NXSZ200","2012-10-10","11:02:11","T2",138,"E","16013",,"3005","Baie-Saint-Paul ",,,"Transp. mat. dang. (sauf citernes et conten.)","1","Québec "
"DI99996NXWW200","2012-06-26","17:37:22","T2",,,"65005",,,,,,"Transp. de pers. par automobile (lég./illég.)","0","Québec "
"DI99996NYB1300","2012-12-06","13:44:23","T2",40,"E","37067",,"4003","Trois-Rivières-Ouest",,,"Autre type de transport","0","Québec "
"DI99996NYN1300","2012-12-26","11:44:57","T2",20,"O","58033",,"6301","Boucherville",,,"Aucun type de transp. (sans cap. de transp.) ","3","Québec "
"DI99996NZCS200","2012-02-27","04:52:04","T2",132,"O","25213",,,,,,"Activité neige (effect. act. de déneigement) ","0","Québec "
"DI99996O03Y200","2012-08-08","13:44:07","T2",40,"E","71083",,"6402","Vaudreuil ",,,"Transport de marchandises générales","3","Québec "
"DI99996O11Z200","2012-09-11","10:28:12","T2",131,"S","61025",,,,,,"Transport de marchandises générales","3","Québec "
"DI99996O23X200","2012-07-02","13:25:26","T2",109,"S","99060","S",,,,,"Transport de marchandises générales","0","Québec "
"DI99996O2BR200","2012-01-05","02:13:10","T2",112,"E","43027",,"5002","Deauville ",,,"Transport de marchandises générales","0","Québec "
"DI99996O2JU200","2012-04-17","16:29:12","T2",,,"59010",,,,,,"Transp. gravier asphalte terre sable sel","0","Québec "
"DI99996O2K1300","2012-12-18","06:39:32","T2",,,"25213",,,,,,"Activité neige (effect. act. de déneigement) ","0","Québec "
"DI99996O2ZR200","2012-02-09","08:31:07","T2",13,"S","65005",,"6101","Laval 13",,,"Transport de marchandises générales","0","Ontario"
"DI99996O3HV200","2012-05-10","18:08:01","T2",,,"39062",,,,,,"Transport de véhicule(s) (tout type de véh.) ","0","Québec "
"DI99996O43W200","2012-05-30","10:56:33","T2",117,"S","89008",,"8101","Louvicourt",,,"Transp. gravier asphalte terre sable sel","0","Québec "
"DI99996O47T200","2012-03-20","10:42:49","T2",40,"O","52035",,,,,,"Transp. conteneur intermodal(sauf mat. dang.)","0","Québec "
"DI99996O480300","2012-10-24","21:56:14","T2",,,"66023",,,,,,"Transport de marchandises générales","3","Québec "
"DI99996O4K0300","2012-11-08","06:42:54","T2",20,"E","71050",,"6401","Les Cèdres",,,"Transport de marchandises générales","2","Québec "
"DI99996O4W0300","2012-11-20","13:02:33","T2",,,"48028",,,,,,"Transport de marchandises générales","3","Québec "
"DI99996O71W200","2012-05-29","10:56:36","T2",,,"87058",,,,,,"Transp. gravier asphalte terre sable sel","0","Québec "
"DI99996O760300","2012-10-23","16:10:29","T2",15,"N","68005",,"6501","St-Bernard-de-Lacolle ",,,"Transport de marchandises générales","3","Québec "
"DI99996O8BX200","2012-07-11","08:57:21","T2",,,"74005",,,,,,"Aucun type de transp. (sans cap. de transp.) ","0","Québec "
"DI99996O8FU200","2012-04-16","08:06:58","T2",104,"O","56083","O",,,,,"Transport de véhicule(s) (tout type de véh.) ","0","Québec "
"DI99996O91V200","2012-04-27","20:59:58","T2",20,"E","17078",,"3106","L'Islet ",,,"Transport de marchandises générales","0","Québec "
"DI99996OBPU200","2012-04-20","11:56:24","T2",148,"E","84040",,"7001","Litchfield",,,"Transport de marchandises générales","3","Ontario"
"DI99996OBTR200","2012-02-02","05:06:36","T2",20,"O","58033",,"6301","Boucherville",,,"Transp. conteneur intermodal(sauf mat. dang.)","0","Québec "
"DI99996OC7Y200","2012-08-14","08:54:05","T2",,,"67050",,,,,,"Transp. gravier asphalte terre sable sel","3","Québec "
"DI99996OCJY200","2012-08-24","12:40:00","T2",,,"95045",,"9004","Forestville ",,,"Aucun type de transp. (sans cap. de transp.) ","2","Québec "
"DI99996ODDT200","2012-03-23","01:22:20","T2",20,"E","57045",,"6304","Saint-Mathieu-de-Beloeil",,,"Transport de marchandises générales","0","Québec "
"DI99996ODHZ200","2012-09-26","15:05:22","T2",138,"E","96025",,"9001","Pointe-Lebel",,,"Transport par citernes(sauf mat. dangereuses)","3","Québec "
"DI99996OEFR200","2012-01-12","10:34:24","T2",,,"47017",,,,,,"Aucun type de transp. (sans cap. de transp.) ","3","Québec "
"DI99996OENU200","2012-04-19","10:23:31","T2",148,"E","84040",,"7001","Litchfield",,,"Transport de marchandises générales","0","Québec "
"DI99996OF5Y200","2012-08-10","14:09:22","T2",55,"N","50035",,"4001","Saint-Célestin",,,"Transport de marchandises générales","3","Québec "