Circonscriptions,Anglophones_2006,Francophones_2006,Allophones_2006,Anglophones_2011,Francophones_2011,Allophones_2011,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_conservateur,Bloc_quebecois,Nouveau_parti_democratique,Parti_vert,Autres_independants_01,Autres_independants_02,Autres_independants_03,Autres_parti_marxiste-leniniste,Autres_parti_neo-rhinoceros,Autres_parti_communiste_canadien,Autres_christian_heritage_party,Autres_parti_marijuana
Abitibi-Baie-James-Nunavik-Eeyou,2263,52792,24895,3050,53640,27400,57492,28206,477,27729,29286,5108,8422,10995,2276,928,,,,,,,,
Abitibi-Témiscamingue,3383,96687,1410,3367,97658,1190,80456,44262,582,43680,36194,9055,8267,20929,4151,976,,,302,,,,,
Ahuntsic,3899,55416,38840,4179,53921,40755,73391,48171,523,47648,25220,18392,4937,18815,4276,1228,,,,,,,,
Alfred-Pellan,5569,74341,23025,6680,73040,29150,81766,54009,737,53272,27757,15594,8662,20686,6406,1665,,,259,,,,,
Argenteuil-Papineau-Mirabel,8492,99473,2455,9212,111828,2420,91705,55811,816,54995,35894,9984,9584,26455,6819,2055,,,,98,,,,
Bas-Richelieu-Nicolet-Bécancour,732,87683,1220,868,90297,1010,76352,49974,918,49056,26378,7987,8904,26821,4010,1334,,,,,,,,
Beauce,611,101049,740,797,105498,465,83205,51901,817,51084,31304,5270,31883,7143,4352,2436,,,,,,,,
Beauharnois-Salaberry,9338,93262,2425,9867,96423,2175,86431,54642,907,53735,31789,7995,10858,26904,6214,1764,,,,,,,,
Beauport-Limoilou,847,94238,3580,1054,96666,4155,83834,49794,849,48945,34040,7030,17994,15962,5986,1363,,,610,,,,,
Berthier-Maskinongé,1027,103403,1520,1084,108741,1330,88326,55427,994,54433,32899,10035,12078,24945,5684,1691,,,,,,,,
Bourassa,4453,56107,38525,4006,51124,43190,69612,40598,695,39903,29014,19869,5405,10145,3188,1166,,,,130,,,,
Brome-Missisquoi,14507,73668,2650,14555,80440,2240,76636,50410,531,49879,26226,16357,9309,17561,4514,1784,,,354,,,,,
Brossard-La Prairie,11630,73140,28560,12715,79580,34975,91662,59187,563,58624,32475,19103,11062,19034,7452,1816,,,,157,,,,
Chambly-Borduas,4344,108806,2535,4376,120704,3000,93922,64248,804,63444,29674,10649,9564,31773,8998,2460,,,,,,,,
Charlesbourg-Haute-Saint-Charles,897,90748,1890,1059,98911,2415,79791,50791,811,49980,29000,7039,20566,14602,6542,1231,,,,,,,,
Châteauguay-Saint-Constant,14024,86141,5815,15941,88144,8965,84347,55974,941,55033,28373,10104,9827,25086,8261,1755,,,,,,,,
Chicoutimi-Le Fjord,571,93344,1195,777,94533,820,77959,48533,756,47777,29426,6425,16680,19737,3742,1193,,,,,,,,
Compton-Stanstead,12147,83608,3240,11878,89747,3265,78050,49146,572,48574,28904,10946,9445,20332,5483,2368,,,,,,,,
Drummond,1169,87406,2470,1220,94200,2000,74630,46426,1022,45404,28204,7697,11490,17613,7460,1144,,,,,,,,
Gaspésie-Îles-de-la-Madeleine,8574,71006,1420,9077,71193,970,68270,36940,445,36495,31330,9840,8334,14636,2549,1136,,,,,,,,
Gatineau,6749,94286,7115,7150,100375,8565,85970,52556,458,52098,33414,13193,8762,15189,13612,1342,,,,,,,,
Haute-Gaspésie-La Mitis-Matane-Matapédia,375,70765,525,366,69829,225,59340,32268,334,31934,27072,11368,5771,11984,1497,1139,,,175,,,,,
Hochelaga,3390,76570,18810,3563,76127,20435,79542,46327,644,45683,33215,9442,4201,22720,6600,1946,,,,177,230,184,,183
Honoré-Mercier,6944,59186,38065,7499,59146,41495,80429,49997,667,49330,30432,21544,7549,13871,4986,1380,,,,,,,,
Hull-Aylmer,17385,79110,13035,20998,84307,17570,87036,53089,359,52730,33947,19750,7996,11625,10454,2784,,,,121,,,,
Jeanne-Le Ber,20800,66250,23675,21780,66080,26365,86201,49704,595,49109,36497,15841,5494,17144,7708,2345,,,577,,,,,
Joliette,1942,100303,4245,2533,105047,4290,87702,54394,878,53516,33308,7769,9540,28040,5579,2588,,,,,,,,
Jonquière-Alma,696,94504,1005,626,97229,460,79322,51395,630,50765,27927,2616,26639,19035,2475,,,,,,,,,
La Pointe-de-l'Île,2530,83695,10425,2615,81630,13500,79049,46999,688,46311,32050,7403,5179,25976,5975,1340,,,,177,261,,,
Lac-Saint-Louis,50438,28832,25005,50231,27244,29460,80707,51677,277,51400,29030,23842,12085,2953,8105,4415,,,,,,,,
LaSalle-Émard,22379,46906,29885,22699,44081,31950,74505,43079,648,42431,31426,17226,6802,10384,5622,1579,,,674,144,,,,
Laurentides-Labelle,5044,97111,2425,5294,102396,2375,88692,53573,570,53003,35119,14143,6914,24956,4896,2094,,,,,,,,
Laurier-Sainte-Marie,8145,73775,16970,10659,71826,18185,79182,48381,406,47975,30801,8798,2320,24103,8209,3801,,,93,118,447,86,,
Laval,5795,70480,25030,6144,69576,33640,82362,51262,769,50493,31100,14190,9101,19085,6289,1607,,,,221,,,,
Laval-Les Îles,12135,59280,39605,12842,60508,50370,87749,54133,725,53408,33616,21603,11017,12576,6124,1752,,,,,336,,,
Lévis-Bellechasse,962,101573,1085,918,108347,945,87830,54849,848,54001,32981,8130,24785,13747,5856,1370,,,,113,,,,
Longueuil-Pierre-Boucher,2326,84714,9715,2527,85083,10840,77111,50806,682,50124,26305,10920,7210,23118,7021,1752,,,,103,,,,
Lotbinière-Chutes-de-la-Chaudière,917,97403,1170,1054,104906,915,79721,52732,908,51824,26989,6498,24495,12738,6828,1265,,,,,,,,
Louis-Hébert,2394,92546,5560,2219,93011,7365,83272,58529,595,57934,24743,13669,16343,20992,5403,1408,,,,,,,119,
Louis-Saint-Laurent,1409,92316,1700,1371,102834,2285,81053,50966,729,50237,30087,6712,23683,13330,5252,1260,,,,,,,,
Manicouagan,4653,68747,9155,4256,68784,9315,63886,31430,444,30986,32456,4737,8374,15272,1491,1112,,,,,,,,
Marc-Aurèle-Fortin,5874,90151,10160,5915,93160,15150,84243,56785,661,56124,27458,13728,7759,25552,6907,2178,,,,,,,,
Mégantic-L'Érable,924,83486,1075,938,84062,620,69864,45003,688,44315,24861,6185,20697,12283,4191,959,,,,,,,,
Montcalm,2334,116396,3595,2858,134827,5900,99604,61489,1296,60193,38115,8387,8096,33519,8337,1854,,,,,,,,
Montmagny-L'Islet-Kamouraska-Rivière-du-Loup,330,94260,585,431,94679,340,78377,45057,535,44522,33320,6835,13640,20494,2428,978,,,,,,,147,
Montmorency-Charlevoix-Haute-Côte-Nord,551,87259,1095,636,90674,705,74813,43652,547,43105,31161,5769,11789,21068,3332,1147,,,,,,,,
Mont-Royal,31800,20790,44315,31986,23079,44950,68211,35673,268,35405,32538,19702,9676,1543,2733,1565,,,,97,,89,,
Notre-Dame-de-Grâce-Lachine,35864,38156,28990,35657,37318,30790,76119,44216,396,43820,31903,19554,7108,6962,6641,3378,,,,177,,,,
Outremont,15109,40656,38830,15653,40557,38555,64556,36546,253,36293,28010,12005,3820,4554,14348,1566,,,,,,,,
Papineau,5056,45564,49755,5299,46956,47505,70115,43311,576,42735,26804,17724,3262,16535,3734,1213,,,267,,,,,
Pierrefonds-Dollard,37629,31131,35900,37355,29975,40770,79630,46035,300,45735,33595,21468,11815,4357,4823,3161,,,,111,,,,
Pontiac,23127,73488,2340,23818,79037,2250,79149,43177,306,42871,35972,10396,14023,9576,6616,2148,,,,112,,,,
Portneuf-Jacques-Cartier,1675,89115,1270,2045,100470,860,75771,46095,1113,44982,29676,7320,,14401,5707,1452,,15063,1039,,,,,
Québec,1576,86224,4930,1770,87015,5570,81468,51067,632,50435,30401,8845,12943,21064,5933,1650,,,,,,,,
Repentigny,1344,104031,3435,1639,111881,5470,90070,59360,915,58445,30710,8751,8168,31007,8853,1666,,,,,,,,
Richmond-Arthabaska,3201,93779,1430,3004,98461,1315,80362,52692,728,51964,27670,6599,15080,23913,4509,1337,,,526,,,,,
Rimouski-Neigette-Témiscouata-Les Basques,511,81069,930,501,82784,465,68055,39969,469,39500,28086,7937,7216,17652,4084,645,,,1966,,,,,
Rivière-des-Mille-Îles,5938,85587,5055,6138,90002,7435,77006,51730,905,50825,25276,8823,9911,23216,6741,2134,,,,,,,,
Rivière-du-Nord,2071,95874,2265,2382,109133,2725,85179,50480,851,49629,34699,6755,7170,26588,7187,1656,,,273,,,,,
Roberval-Lac-Saint-Jean,250,76825,805,280,77105,495,63240,37307,437,36870,25933,3721,16055,14619,1738,737,,,,,,,,
Rosemont-La Petite-Patrie,3601,79799,21080,3998,79897,20845,82037,53035,614,52421,29002,9785,3876,27260,8522,2406,,,83,170,319,,,
Saint-Bruno-Saint-Hubert,8290,82460,9725,7838,85677,11290,79183,53606,774,52832,25577,11755,8125,23767,7154,2031,,,,,,,,
Saint-Hyacinthe-Bagot,702,91173,2055,823,94592,2420,77536,48941,975,47966,28595,6649,10195,22719,6721,1682,,,,,,,,
Saint-Jean,2631,96329,2505,3101,102234,2125,82869,54256,830,53426,28613,9430,9281,26506,5529,2160,,,520,,,,,
Saint-Lambert,11011,70079,12380,9753,68322,13460,73935,43955,513,43442,29980,12383,6867,16346,6280,1566,,,,,,,,
Saint-Laurent-Cartierville,15763,33102,58410,16000,35815,65035,76777,41112,454,40658,35665,25095,6999,4611,3654,,,,,299,,,,
Saint-Léonard-Saint-Michel,7358,35802,61335,7089,34201,67310,71692,38418,604,37814,33274,21652,5627,5146,4039,1063,,,122,165,,,,
Saint-Maurice-Champlain,707,89933,3930,863,89257,3995,80032,47422,1024,46398,32610,9755,11083,20397,3601,1562,,,,,,,,
Shefford,3072,92853,2225,3041,99894,2855,81651,51552,994,50558,30099,10810,9927,21650,6323,1848,,,,,,,,
Sherbrooke,2281,90909,5985,2574,93151,6615,81990,51530,607,50923,30460,9947,8331,25502,6676,,,,,,467,,,
Terrebonne-Blainville,2594,99311,4970,3049,109831,7090,83300,54977,911,54066,28323,8937,7551,28303,7278,1714,,,283,,,,,
Trois-Rivières,902,89343,1850,1095,92440,2050,78105,50439,944,49495,27666,9008,11998,22405,4544,1540,,,,,,,,
Vaudreuil-Soulanges,25100,86740,7630,30982,95163,12645,97618,66146,729,65417,31472,13954,15496,27044,6298,2625,,,,,,,,
Verchères-Les Patriotes,1480,92950,2255,1790,99705,2555,76596,55048,766,54282,21548,8871,7742,27602,8388,1679,,,,,,,,
Westmount-Ville-Marie,36404,28171,33530,36973,29837,35055,77112,39051,224,38827,38061,18041,6139,2818,8904,2733,,,47,49,62,34,,
