﻿Circonscriptions,Anglophones_1971,Francophones_1971,Allophones_1971,Anglophones_1981,Francophones_1981,Allophones_1981,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_progressiste-conservateur,Credit_social,Nouveau_parti_democratique,Autres_independants_01,Autres_independants_02,Autres_parti_rhinoceros,Autres_union_populaire,Autres_parti_marxiste-leniniste,Autres_parti_communiste_ouvrier,Autres_rhinoceros_independant_01,Autres_rhinoceros_independant_02,Autres_parti_libertarien,Autres_groupe_socialiste_des_travailleurs_quebecois,Autres_parti_communiste_canadien,Autres_creditiste,Autres_esprit_social
Abitibi,4660,82395,5780,3795,85615,13105,72826,43796,606,43190,29030,22050,1982,14881,2553,,,,416,300,,,,,1008,,,
Argenteuil,10445,53820,970,9815,56010,1000,46892,32349,316,32033,14543,21976,5128,1074,2422,,,1298,,135,,,,,,,,
Beauce,530,71215,90,780,80610,145,55334,42808,266,42542,12526,21647,819,18734,404,276,,624,,38,,,,,,,,
Beauharnois-Salaberry,10235,61610,1475,10730,64830,1305,56394,38385,821,37564,18009,27476,5629,1017,2738,,,,217,77,410,,,,,,,
Bellechasse,455,83915,80,585,79800,100,57339,40632,274,40358,16707,20636,2912,15124,730,,,815,141,,,,,,,,,
Berthier-Maskinongé,500,62840,920,880,69365,1220,51625,40604,337,40267,11021,21232,17483,546,,,,728,132,146,,,,,,,,
Blainville-Deux-Montagnes,13830,60540,2425,12020,96230,3765,70667,49265,650,48615,21402,35979,3448,1699,5460,,,1685,213,58,,,,73,,,,
Bonaventure-Îles-de-la-Madeleine,7010,53005,1080,6855,51945,880,40422,27942,282,27660,12480,19193,5063,528,1568,,,917,,,,391,,,,,,
Bourassa,6780,74515,12575,6370,76355,16050,66481,41545,1115,40430,24936,30924,3182,,5144,,,,875,305,,,,,,,,
Chambly,17525,59930,2660,16195,92605,4325,68813,47634,613,47021,21179,32849,4655,1580,5868,,,1724,227,118,,,,,,,,
Champlain,1315,71495,730,1320,76780,745,55522,40319,622,39697,15203,25758,4359,,9164,,,,238,178,,,,,,,,
Charlesbourg,3050,88625,540,3285,129280,950,84432,60475,569,59906,23957,42569,4128,2275,7388,,,3066,480,,,,,,,,,
Charlevoix,700,65120,195,530,71010,2025,49557,31561,281,31280,17996,22130,5679,1021,1273,,,945,232,,,,,,,,,
Châteauguay,18215,48920,3610,14320,66460,8000,56595,37323,706,36617,19272,27152,3311,1182,4203,,,,570,199,,,,,,,,
Chicoutimi,1135,65800,230,1275,66430,315,46521,31374,535,30839,15147,20821,5607,1110,2926,,,,375,,,,,,,,,
Dollard,49145,33365,10880,48030,40220,21400,69287,49992,469,49523,19295,37860,5303,,5767,,,,285,138,,,,170,,,,
Drummond,2275,68455,245,1170,73390,425,51597,36302,457,35845,15295,26082,5265,1916,2305,,,,180,97,,,,,,,,
Duvernay,3640,86805,3135,4820,92745,5540,67146,48443,728,47715,18703,34560,3647,1542,5069,,,2479,218,112,,,,,,88,,
Frontenac,1525,68570,190,1260,68590,265,48360,32372,243,32129,15988,14745,4922,10328,1693,92,,,,46,202,,,,,,101,
Gamelin,7650,77210,8130,5855,69250,9435,62720,40988,609,40379,21732,29232,3245,1162,4506,118,,1640,181,87,208,,,,,,,
Gaspé,6945,53385,155,5505,54505,105,40323,29732,250,29482,10591,17846,9604,,1018,255,,759,,,,,,,,,,
Gatineau,10150,65300,865,10505,88680,1390,66195,45313,244,45069,20882,35437,3134,975,4792,,,640,,91,,,,,,,,
Hochelaga-Maisonneuve,5010,87870,3130,3175,62020,3115,51417,29410,596,28814,22007,21138,1977,873,2732,,,1412,98,98,286,,,,200,,,
Hull,13025,66135,2035,13750,65555,3565,59150,41206,200,41006,17944,27938,2167,,10059,,,598,,70,174,,,,,,,
Joliette,2430,75125,850,3270,88700,1145,63963,48295,854,47441,15668,21891,22280,756,2330,,,,,184,,,,,,,,
Jonquière,2680,64840,385,1425,67295,285,47952,30191,597,29594,17761,22202,1126,1315,4444,,,,380,127,,,,,,,,
Kamouraska-Rivière-du-Loup,355,69600,90,430,71250,150,51075,35154,296,34858,15921,19117,1519,13101,,,,358,414,,,349,,,,,,
Labelle,3610,71990,925,4395,86945,1335,64524,44878,566,44312,19646,29488,9829,,2858,,,664,227,108,227,580,331,,,,,
Lachine,59785,22145,4930,48980,24390,7415,56362,42895,206,42689,13467,25502,12854,,3492,,,692,,43,,,,106,,,,
Lac-Saint-Jean,1530,63990,150,645,77215,210,50447,34105,533,33572,16342,21267,4608,2821,3465,,,1159,252,,,,,,,,,
Langelier,3930,81205,955,2495,60565,1205,55350,34940,370,34570,20410,24714,2606,1191,2811,,,2813,252,115,,,,,,68,,
Laprairie,25315,52535,4170,27450,78540,10590,74219,51702,584,51118,22517,36842,4960,948,5894,,,1868,222,87,,,,297,,,,
Lasalle,29455,51390,12400,26950,51050,14455,64091,42358,734,41624,21733,32561,3128,,5173,,,,507,255,,,,,,,,
Laurier,5075,64570,21525,5070,43285,15100,45996,24751,448,24303,21245,16201,1572,534,2216,102,,3067,95,63,346,,,,,107,,
Laval,22580,61065,7825,20035,83275,13240,72216,51803,597,51206,20413,38580,3715,1110,5709,,,1679,271,142,,,,,,,,
Laval-des-Rapides,13000,71830,9545,10260,69600,15030,66096,44975,531,44444,21121,33317,3049,911,4699,,,2152,216,100,,,,,,,,
Lévis,930,76160,215,1570,113075,415,74633,53751,494,53257,20882,35519,4759,3385,6459,,,2652,264,118,101,,,,,,,
Longueuil,6285,88340,2965,6845,112150,5325,80160,48398,902,47496,31762,32755,3383,1688,6144,164,,2631,362,92,204,,,,,73,,
Lotbinière,340,74115,115,570,80970,450,55268,42204,279,41925,13064,24780,9117,3707,3041,,,945,75,59,201,,,,,,,
Louis-Hébert,6355,85760,1475,4770,96475,1895,75607,53379,516,52863,22228,34231,5490,1247,7392,,,3795,596,112,,,,,,,,
Manicouagan,8575,59045,4715,7265,69670,4915,53223,31814,495,31319,21409,21499,4844,1184,2111,,,841,,125,,715,,,,,,
Matapédia-Matane,395,60890,75,515,58280,80,41773,27365,237,27128,14408,21116,3095,1137,888,,,892,,,,,,,,,,
Mégantic-Compton-Stanstead,12555,56650,340,11740,66435,540,51752,37938,246,37692,13814,21562,10336,3023,1769,,,1002,,,,,,,,,,
Mercier,6425,82960,3935,5580,82145,8520,62788,39574,694,38880,23214,27428,3161,1891,4258,,,1835,161,146,,,,,,,,
Missisquoi,15980,49100,1435,16580,55640,1720,50376,37947,228,37719,12429,20022,15413,,1508,,,687,,89,,,,,,,,
Montmorency,915,67030,290,1025,84680,380,57548,41001,491,40510,16547,28403,4359,1744,3049,578,,1913,322,142,,,,,,,,
Mont-Royal,52475,16460,20905,45715,19020,23520,62742,41870,233,41637,20872,33821,4402,,2356,149,,715,,68,,,,126,,,,
Notre-Dame-de-Grâce,51530,30625,16965,38560,27805,14315,57831,39168,376,38792,18663,27604,5691,,4482,,,900,,115,,,,,,,,
Outremont,20175,41790,30980,15150,38835,23610,53459,32604,425,32179,20855,23004,2355,,3996,,,2065,128,64,277,,,,,150,,140
Papineau,4105,74105,18715,3805,53805,13125,50555,30485,495,29990,20070,22399,1634,999,2796,,,1608,170,71,245,,,,,68,,
Pontiac-Gatineau-Labelle,17110,47195,1260,17615,50915,1390,47337,30904,210,30694,16433,21605,5151,,2813,,,643,306,176,,,,,,,,
Portneuf,2390,53740,205,2230,81815,350,56292,39967,385,39582,16325,29234,2905,2320,3285,,,1634,204,,,,,,,,,
Québec-Est,1745,87035,470,1265,74245,705,61420,38264,536,37728,23156,27546,2577,1998,3327,,,1862,199,108,111,,,,,,,
Richelieu,1170,72850,450,1250,80820,740,58360,41614,697,40917,16746,27886,8155,,3004,,,1215,265,124,268,,,,,,,
Richmond,5960,58835,240,5200,59915,270,44599,33387,243,33144,11212,21104,8365,1322,1477,,,876,,,,,,,,,,
Rimouski,460,74235,65,650,77530,170,53991,38637,295,38342,15354,21482,3999,10839,1155,,,627,,74,166,,,,,,,
Roberval,385,64060,455,380,69590,610,46543,34421,286,34135,12122,17724,507,14832,569,,,503,,,,,,,,,,
Rosemont,6635,63590,20940,5275,52710,15745,55596,35532,543,34989,20064,26544,2260,912,3337,,,1310,139,91,199,,,,197,,,
Saint-Denis,12575,45395,34660,10340,37830,32645,53738,37079,416,36663,16659,28383,2312,743,3485,,,1232,161,182,,,,,,165,,
Saint-Henri-Westmount,42640,41905,9655,33640,35295,9350,58913,37156,251,36905,21757,24907,6669,,3766,,,1140,,114,113,,,196,,,,
Saint-Hyacinthe,625,74370,305,875,82885,585,60242,42707,699,42008,17535,28130,10033,,2257,540,,868,114,66,,,,,,,,
Saint-Jacques,26295,55490,9985,19585,38000,7880,48028,25354,420,24934,22674,17757,3038,,2339,55,,1080,120,96,224,,,137,,88,,
Saint-Jean,5255,68270,1495,5315,82940,1785,59750,42492,707,41785,17258,30134,4410,929,5194,,,982,,136,,,,,,,,
Saint-Léonard-Anjou,8645,64070,18850,10780,77735,34665,79266,52662,607,52055,26604,42228,2972,1194,3741,,,1569,260,91,,,,,,,,
Saint-Maurice,1450,70015,240,1205,68480,300,51669,36090,424,35666,15579,27356,2516,2369,1963,,,1206,161,95,,,,,,,,
Saint-Michel,4140,70305,19120,4205,57630,17290,54511,36561,511,36050,17950,27210,2059,1079,3422,,,1603,279,93,189,,,,,116,,
Sainte-Marie,4045,85140,3020,3210,61030,3545,50291,28742,769,27973,21549,19160,3576,605,2443,,,1659,114,115,301,,,,,,,
Shefford,5260,72060,75,5300,90860,850,63064,48045,655,47390,15019,32449,9837,,3701,,,1274,,129,,,,,,,,
Sherbrooke,8910,74595,1065,7100,69485,1405,57937,38371,449,37922,19566,27224,3514,1577,3777,200,,909,90,60,,492,,,,79,,
Témiscamingue,5200,67315,1555,4025,75355,900,54254,36431,327,36104,17823,22031,1886,8653,1586,,,1206,510,96,136,,,,,,,
Terrebonne,3050,69375,855,4370,130490,1800,79910,53498,738,52760,26412,36089,4807,2839,6817,,,1844,233,131,,,,,,,,
Trois-Rivières,2155,68965,355,1750,71010,600,54096,35502,761,34741,18594,23791,4482,,3870,1898,283,,249,168,,,,,,,,
Vaudreuil,34240,54250,4260,40020,76820,7645,77444,54696,725,53971,22748,39159,6277,,7309,,,,513,234,,,,479,,,,
Verchères,7685,65615,1155,6820,113025,1920,76789,55615,738,54877,21174,37393,5653,1514,7015,,,2804,410,88,,,,,,,,
Verdun,29025,62330,2555,19785,51220,4000,55728,37160,552,36608,18568,27575,3423,599,3635,,,1141,155,80,,,,,,,,
