﻿NOM_OMAEU_STEP,ANNEE,CONFORMITE (%),PERFORMANCE (%),IMPORTANCE_REJET_ZGIE (%),IMPORTANCE_REJET_Qc (%),NB_PERS_DESERV,NOM_TRAIT,TYPE_STATION,TAILLE_STATION,DATE_SERVICE,NB_OS,NB_OS_NON_LOCALISE,NO_SEQ_OMAEU,LATITUDE_EMISSAIRE (NAD 83),LONGITUDE_EMISSAIRE (NAD 83),CONF_DBO5C (%),CONF_MES (%),CONF_PH (%),CONF_TOX_DAPHNIE (%),CONF_TOX_TRUITE (%),PERFO_Coli (%),PERFO_DBO5C (%),PERFO_MES (%),PERFO_Ptot (%),IMPORTANCE_DBO5C_Qc (%),IMPORTANCE_MES_Qc (%),IMPORTANCE_DBO5C_ZGIE (%),IMPORTANCE_MES_ZGIE (%),Volume_an (m³/an),CH_DBO5C (kg/an),CH_MES (kg/an),CH_NH3-NH4 (kg/an),CH_Ptot (kg/an),DEBIT jour (m³/jour),PH_MIN,PH_MAX,CONC_DBO5C (mg/L),CONC_MES (mg/L),CONC_NH3-NH4 (mg/L),CONC_Ptot (mg/L),TOX_DAPHNIE_MIN (Uta),TOX_DAPHNIE_MAX (Uta),TOX_TRUITE_MIN (Uta),TOX_TRUITE_MAX (Uta),NO_ZGIEBV,ZGIE,SIGLE_OGIE,NO_ZGIESL,REJET_ST_LAURENT,LIEN_PROFIL,LIEN_RAPPORT_AN,LIEN_RIE,LIEN_SANCTION_1,LIEN_SANCTION_2,LIEN_SANCTION_3,LIEN_SANCTION_4,REMARQUE_OMAEU
Adstock (St-Méthode) - (24770-1),2017,100,100,0.99,0.007,1250,Étangs aérés,Étangs aérés,Petite,1984-12-01,1,0,1,46.0425,-71.0541666666,,,100,,,100,100,,100,0.004,0.01,1.03,0.94,205273,1978,3248,1679,88,562.39,7,8,9.96,14.96,9.15,0.32,,,,,9,Chaudière,COBARIC,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2011138&ANNEE=2017&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2011138&ANNEE=2017&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2011138&ANNEE=2017,,,,,
Notre-Dame-du-Sacré-Coeur-d'Issoudun - (33085-1),2020,100,33.3,,,316,Étangs aérés,Étangs aérés,Très petite,2015-10-01,2,1,962,46.5779,-71.6272,100,100,100,,,100,0,,0,,,,,,,,,,,7.1,8.8,2.5,5.25,13.43,0.69,,,,,12,Du Chêne,OBV du Chêne,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2133589&ANNEE=2020&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2133589&ANNEE=2020&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2133589&ANNEE=2020,,,,,
Ste-Cécile-de-Whitton (St-Samuel) - (30050-2),2018,83.3,75,0.009,0,111,Réacteur biologique membranaire,Réacteurs biologiques,Très petite,2014-09-01,3,3,611,45.7141666666,-70.9133333333,100,100,50,,,100,100,100,0,0.0001,0,0.003,0.014,10005,28,10,71,2,27.41,4.5,7.4,3,1.08,7.24,0.2,,,,,9,Chaudière,COBARIC,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2125170&ANNEE=2018&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2125170&ANNEE=2018&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2125170&ANNEE=2018,,,,,
Ste-Geneviève-de-Batiscan - (37215-1),2017,100,100,1.14,0.001,572,Étangs aérés à parois verticales,Étangs aérés,Très petite,2012-06-01,3,0,600,46.52817851,-72.32859645,100,100,100,,,100,100,,,0.001,0.001,1.04,1.24,72246,300,358,407,0,197.93,6.8,8.1,5.17,7.33,8.32,,,,,,4,Batiscan-Champlain,SAMBBA,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2151992&ANNEE=2017&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2151992&ANNEE=2017&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2151992&ANNEE=2017,,,,,
L'Ascension-de-Notre-Seigneur - (93065-1),2019,100,100,0.54,0.003,1686,Étangs aérés,Étangs aérés,Petite,2002-02-01,1,1,213,48.6844444444,-71.6611111111,100,100,100,,,100,100,,,0.002,0.004,0.33,0.75,416786,1227,1217,2824,689,1141.88,6,8.3,4.04,3.6,9.48,1.53,,,,,32,Saguenay,OBVS,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048297&ANNEE=2019&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048297&ANNEE=2019&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2048297&ANNEE=2019,,,,,
Baie-Johan-Beetz - (98035-1),2017,,,,,147,Dégrilleur fin,Dégrilleur,Très petite,1996-09-01,2,1,117,50.2836111111,-62.8097222222,,,,,,,,,,,,,,11500,,,,,31.51,,,,,,,,,,,100,Nord du golfe,,9,Yes,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048779&ANNEE=2017&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048779&ANNEE=2017&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2048779&ANNEE=2017,,,,,
Sept-Îles (Alouette) - (97007-3),2020,100,87.5,4.6147,0.00212,1000,Étangs aérés,Étangs aérés,Très petite,1992-09-01,0,0,815,50.1625,-66.4402777777,100,100,100,,,100,75,,,0.00102,0.00322,6.3164,2.9131,55882,565,1043,1145,0,152.68,6.6,8.3,13.08,22.92,23.94,,,,,,10,Duplessis,OBVD,9,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2117440&ANNEE=2020&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2117440&ANNEE=2020&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2117440&ANNEE=2020,,,,,
Laval (Lapinière) - (64500-3),2017,100,99.4,8.25,5.891,271630,Physico-chimique,Physico-chimique,Très grande,1998-12-01,122,1,641,45.6263888888,-73.6372222222,,,100,100,100,100,,98.33,99.9,4.663,7.119,11,5.49,93351746,2426097,2221040,865854,37362,255758.21,6.64,8.2,27.78,24.14,10.37,0.42,0,0,0,0,100,Haut-Saint-Laurent et Grand Montréal,TCRHSTLGM,1,Yes,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=90387580&ANNEE=2017&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=90387580&ANNEE=2017&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=90387580&ANNEE=2017,,,,,
Bouchette - (78430-1),2020,100,56.3,0.8465,0.00547,295,Disques biologiques Rotolyne,Disques biologiques,Très petite,1989-03-01,2,0,19,46.2022222222,-75.9558333333,,,100,,,,25,87.5,,0.00503,0.00591,1.2589,0.4341,72348,2798,1917,669,0,197.67,6.8,7.3,50.62,52,18.54,,,,,,19,Des Sept,ABV des 7,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2010461&ANNEE=2020&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2010461&ANNEE=2020&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2010461&ANNEE=2020,,,,,
St-Luc-de-Vincennes - (37225-1),2019,100,100,1.4,0.001,284,Étangs aérés à parois verticales,Étangs aérés,Très petite,2013-08-01,1,0,420,46.491376,-72.412524,100,100,100,,,100,100,,,0,0.002,1.67,1.12,73800,214,575,157,0,202.19,6.7,8.7,3,8.17,2.81,,,,,,4,Batiscan-Champlain,SAMBBA,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2129980&ANNEE=2019&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2129980&ANNEE=2019&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2129980&ANNEE=2019,,,,,
Mercier - (67045-1),2019,100,100,6.52,0.05,9652,Étangs aérés,Étangs aérés,Moyenne,1998-02-01,3,2,111,45.3302777777,-73.7622222222,100,100,100,100,100,100,100,,100,0.028,0.071,6.87,6.17,2939382,15354,23059,46207,2010,8053.1,7.5,8.4,5.1,7.47,16.08,0.68,0,0,0,0,8,Châteauguay,SCABRIC,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049297&ANNEE=2019&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049297&ANNEE=2019&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2049297&ANNEE=2019,,,,,
Ste-Famille - (20010-1),2020,100,100,0.0106,0.00082,216,Étangs aérés à parois verticales,Étangs aérés,Très petite,2005-08-01,0,0,787,46.976463,-70.963015,100,100,100,,,100,,,,0.00035,0.0013,0.0064,0.0149,23461,193,422,480,0,64.1,7.3,7.8,6.58,16.08,18.01,,,,,,100,Québec,TCRQ,4,Yes,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2061853&ANNEE=2020&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2061853&ANNEE=2020&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2061853&ANNEE=2020,,,,,
Val-d'Or (Val-Senneville) - (89008-3),2018,100,100,2.34,0.008,165,Étangs non aérés à vidange périodique,Étangs non aérés,Très petite,2017-07-01,1,0,858,48.1920473739,-77.6515128509,100,100,,,,100,,,100,0.005,0.012,2.24,2.43,43446,2390,3890,777,90,119.03,,,11.75,19.5,3.85,0.45,,,,,1,Abitibi-Jamésie,OBVAJ,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2159676&ANNEE=2018&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2159676&ANNEE=2018&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2159676&ANNEE=2018,,,,,
Montréal-Est - (00065-1),2017,,,,,1780000,Physico-chimique,Physico-chimique,Très grande,1988-03-01,0,0,956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2168409&ANNEE=2017&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2168409&ANNEE=2017&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2168409&ANNEE=2017,,,,,
St-Rémi - (68055-1),2019,100,66.7,5.56,0.044,4132,Étangs aérés,Étangs aérés,Moyenne,1996-02-01,2,2,528,45.2777777777,-73.6177777777,100,100,100,100,100,100,100,,0,0.021,0.068,6.53,4.59,1585091,11411,21921,19307,980,4342.72,7,8.3,7.42,13.42,12.91,0.75,0,0,0,0,8,Châteauguay,SCABRIC,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049377&ANNEE=2019&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049377&ANNEE=2019&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2049377&ANNEE=2019,,,,,
Waterloo - (39160-1),2019,100,100,2.69,0.047,4897,Étangs aérés,Étangs aérés,Moyenne,1985-09-01,11,0,840,45.3569444444,-72.5113888888,100,100,100,100,100,100,100,,100,0.015,0.078,2.64,2.75,1923165,8429,25121,11530,565,5268.94,6.9,7.9,4.29,12.83,6.3,0.28,0,0,0,0,40,Yamaska,OBV Yamaska,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049429&ANNEE=2019&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049429&ANNEE=2019&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2049429&ANNEE=2019,,,,,
St-Jean-Port-Joli - (13660-1),2022,100,100,7,0.012,2454,Étangs aérés,Étangs aérés,Petite,1994-10-01,5,2,618,47.2080555555,-70.2788888888,100,100,100,,,100,100,,,0.006,0.019,6,7,801882,3809,5806,5488,,2196.94,6.8,7.9,5.18,7.87,8.15,,,,,,100,Sud de l'estuaire moyen,TCRSEM,6,Yes,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2011592&ANNEE=2022&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2011592&ANNEE=2022&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2011592&ANNEE=2022,,,,,
Pointe-Claire - (00065-1),2020,,,,,1780000,Physico-chimique,Physico-chimique,Très grande,1988-03-01,1,0,957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2168410&ANNEE=2020&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2168410&ANNEE=2020&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2168410&ANNEE=2020,,,,,
St-Vallier - (19117-1),2018,100,100,3.8,0.003,580,Étangs aérés à parois verticales,Étangs aérés,Très petite,1998-02-01,1,0,454,46.8930555555,-70.8302777777,,,100,,,100,100,,,0.002,0.004,3.43,4.18,95108,831,1351,1963,0,260.57,6.9,7.6,9.92,16.67,18.92,,,,,,7,Côte-du-Sud,TCRQ,4,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=90256801&ANNEE=2018&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=90256801&ANNEE=2018&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=90256801&ANNEE=2018,,,,,
St-Joseph-du-Lac - (72010-1),2018,,,,,41137,Étangs aérés,Étangs aérés,Grande,1999-12-01,2,0,880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2167952&ANNEE=2018&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2167952&ANNEE=2018&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2167952&ANNEE=2018,,,,,
Déléage - (78590-1),2018,,,,,6310,Étangs aérés,Étangs aérés,Moyenne,1993-01-01,1,1,921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2168268&ANNEE=2018&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2168268&ANNEE=2018&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2168268&ANNEE=2018,,,,,
Desbiens (Chambord) - (90160-2),2022,100,66.7,1,0.005,1425,Étangs aérés,Étangs aérés,Petite,1986-09-01,2,2,140,48.425,-71.9666666666,100,100,100,,,100,100,,0,0.003,0.006,2,1,369329,2086,1933,1396,380,1011.86,7.5,9.3,6.58,4.75,6.59,1.34,,,,,23,Lac-Saint-Jean,OBVLSJ,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X0201770&ANNEE=2022&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X0201770&ANNEE=2022&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X0201770&ANNEE=2022,,,,,
Témiscouata-sur-le-Lac (N.-D.-du-Lac) - (13035-1),2021,83.3,56.3,14.838,0.0208,2182,Boues activées avec mesure de débit à l'effluent,Boues activées,Petite,1984-01-01,6,0,511,47.6136111111,-68.7894444444,100,50,100,,,100,100,25,0,0.0043,0.0373,8.476,21.2,394725,2606,10427,174,284,1081.44,6.1,7.4,4.75,21.4,0.38,0.53,,,,,35,Fleuve Saint-Jean,OBVFSJ,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048121&ANNEE=2021&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048121&ANNEE=2021&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2048121&ANNEE=2021,,,,,
Notre-Dame-des-Monts - (11580-1),2018,,,,,608,Étangs non aérés à vidange périodique,Étangs non aérés,Très petite,1991-08-01,0,0,739,47.68119,-70.382693,,,,,,,,,,,,,,66976,,,,,183.5,,,,,,,,,,,27,Charlevoix-Montmorency,OBV-CM,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048478&ANNEE=2018&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048478&ANNEE=2018&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2048478&ANNEE=2018,,,,,
Cantley (Lafortune) - (82020-1),2019,100,100,0.081,0.0009,366,Étangs aérés à parois verticales,Étangs aérés,Très petite,2003-09-01,1,0,265,45.5372222222,-75.7697222222,100,100,100,,,100,100,,,0.0005,0.0014,0.081,0.082,42283,251,459,552,0,115.84,6.8,8.5,7.17,14.08,14.31,,,,,,19,Des Sept,ABV des 7,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2012149&ANNEE=2019&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2012149&ANNEE=2019&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2012149&ANNEE=2019,,,,,
St-Edmond-les-Plaines (non suivi art. 30) - (92050-1),2019,,,,,385,Non défini,Technologies spécifiques,Non défini,2013-12-01,0,0,832,48.9053299025,-72.5511074363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,Lac-Saint-Jean,OBVLSJ,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2156711&ANNEE=2019&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2156711&ANNEE=2019&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2156711&ANNEE=2019,,,,,
St-David-de-Falardeau (Valinouët) - (94245-1),2017,100,87.5,0.35,0.003,428,Étangs aérés,Étangs aérés,Très petite,2007-02-01,0,0,782,48.6586111111,-70.8905555555,100,100,100,,,100,75,,,0.002,0.004,0.26,0.44,105882,1140,1360,1544,0,290.09,7.3,7.7,13.87,16.4,18.74,,,,,,32,Saguenay,OBVS,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2118700&ANNEE=2017&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2118700&ANNEE=2017&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2118700&ANNEE=2017,,,,,
St-Roch-de-Mékinac - (35045-1),2019,100,66.7,0.046,0.0002,332,Filtres intermittents à recirculation,Technologies spécifiques,Très petite,2012-05-01,0,0,865,46.788,-72.784,100,100,100,,,100,0,100,,0.0002,0.0001,0.018,0.074,6240,110,47,89,0,17.1,6.8,7.1,20.67,10.33,21.75,,,,,,36,Saint-Maurice,BVSM,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=90534835&ANNEE=2019&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=90534835&ANNEE=2019&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=90534835&ANNEE=2019,,,,,
Howick - (69025-1),2021,100,100,0.3744,0.00313,621,Étangs aérés,Étangs aérés,Petite,2007-09-01,3,3,576,45.1908333333,-73.8486111111,100,100,100,,,100,100,,100,0.00123,0.00503,0.3018,0.4471,186259,751,1408,1926,62,510.3,7.4,8.1,4.25,7.96,12.64,0.52,,,,,8,Châteauguay,SCABRIC,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2085374&ANNEE=2021&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2085374&ANNEE=2021&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2085374&ANNEE=2021,,,,,
Montréal-Est - (00065-1),2022,,,,,1780000,Physico-chimique,Physico-chimique,Très grande,1988-03-01,0,0,956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2168409&ANNEE=2022&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2168409&ANNEE=2022&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2168409&ANNEE=2022,,,,,
St-François-de-la-Rivière-du-Sud - (18060-1),2017,100,100,7.32,0.006,1048,Étangs aérés,Étangs aérés,Moyenne,1999-01-01,3,2,366,46.885,-70.7011111111,100,100,100,100,100,100,100,,,0.003,0.009,7.13,7.52,388983,1584,2839,2391,0,1065.71,6.9,8.1,4.33,6.46,7.93,,0,0,0,0,7,Côte-du-Sud,OBV Côte-du-Sud,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2011993&ANNEE=2017&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2011993&ANNEE=2017&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2011993&ANNEE=2017,,,,,
Armagh  - (19037-1),2017,100,100,4.48,0.003,907,Boues activées à aération prolongée,Boues activées,Très petite,1980-01-01,2,0,124,46.733333,-70.569722,100,100,100,,,,100,100,,0.002,0.005,3.73,5.23,191608,1102,1487,467,0,524.95,7,7.6,8.75,8.64,3.42,,,,,,7,Côte-du-Sud,OBV Côte-du-Sud,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2013259&ANNEE=2017&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2013259&ANNEE=2017&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2013259&ANNEE=2017,,,,,
La Trinité-des-Monts - (10010-1),2021,100,71.9,3.288,0.00326,151,Marais artificiel (roseaux),Technologies spécifiques,Très petite,2006-03-01,0,0,726,48.12471997,-68.488117,100,100,100,,,100,100,87.5,0,0.00096,0.00556,2.2077,4.3683,142074,584,1556,562,107,389.24,7.3,8.5,5.55,15.71,5.86,1.01,,,,,30,Nord-Est du Bas-Saint-Laurent,OBVNEBSL,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2073709&ANNEE=2021&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2073709&ANNEE=2021&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2073709&ANNEE=2021,,,,,
Napierville (St-Cyprien) - (68030-1),2022,100,66.7,0.8,0.02,3310,Étangs aérés,Étangs aérés,Moyenne,1994-12-01,4,4,270,45.19548,-73.385023,100,100,100,100,100,100,100,,0,0.013,0.027,0.8,0.7,919682,8111,8503,17885,720,2519.68,6.9,8.7,8.67,8.83,19.93,0.84,0,1.41,0,1.52,29,Richelieu,COVABAR,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049301&ANNEE=2022&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049301&ANNEE=2022&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2049301&ANNEE=2022,,,,,
St-Joseph-du-Lac - (72010-1),2020,,,,,41137,Étangs aérés,Étangs aérés,Grande,1999-12-01,2,0,880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2167952&ANNEE=2020&TypeDoc=PROFIL_ENVIRONNEMENTAL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2167952&ANNEE=2020&TypeDoc=RAPPORT_ANNUEL,https://www.environnement.gouv.qc.ca/eau/repertoire-information/?NO_MEF_LIEU=X2167952&ANNEE=2020,,,,,