﻿NUMEROTATION,CATEGORIE_SOUS-CATEGORIE_PERSONNEL,2018-2019_SALAIRE_DE_BASE_MOYEN,2018-2019_REMUNERATION_TOTALE,2018-2019_TEMPS_SUPPLEMENTAIRES,2018-2019_PRIMES_TOTALES,2017-2018_SALAIRE_DE_BASE_MOYEN,2017-2018_REMUNERATION_TOTALE,2017-2018_TEMPS_SUPPLEMENTAIRES,2017-2018_PRIMES_TOTALES,2016-2017_SALAIRE_DE_BASE_MOYEN,2016-2017_REMUNERATION_TOTALE,2016-2017_TEMPS_SUPPLEMENTAIRES,2016-2017_PRIMES_TOTALES,2015-2016_SALAIRE_DE_BASE_MOYEN,2015-2016_REMUNERATION_TOTALE,2015-2016_TEMPS_SUPPLEMENTAIRES,2015-2016_PRIMES_TOTALES,2014-2015_SALAIRE_DE_BASE_MOYEN,2014-2015_REMUNERATION_TOTALE,2014-2015_TEMPS_SUPPLEMENTAIRES,2014-2015_PRIMES_TOTALES,2013-2014_SALAIRE_DE_BASE_MOYEN,2013-2014_REMUNERATION_TOTALE,2013-2014_TEMPS_SUPPLEMENTAIRES,2013-2014_PRIMES_TOTALES,2012-2013_SALAIRE_DE_BASE_MOYEN,2012-2013_REMUNERATION_TOTALE,2012-2013_TEMPS_SUPPLEMENTAIRES,2012-2013_PRIMES_TOTALES,2011-2012_SALAIRE_DE_BASE_MOYEN,2011-2012_REMUNERATION_TOTALE,2011-2012_TEMPS_SUPPLEMENTAIRES,2011-2012_PRIMES_TOTALES,2010-2011_SALAIRE_DE_BASE_MOYEN,2010-2011_REMUNERATION_TOTALE,2010-2011_TEMPS_SUPPLEMENTAIRES,2010-2011_PRIMES_TOTALES,2009-2010_SALAIRE_DE_BASE_MOYEN,2009-2010_REMUNERATION_TOTALE,2009-2010_TEMPS_SUPPLEMENTAIRES,2009-2010_PRIMES_TOTALES,2008-2009_SALAIRE_DE_BASE_MOYEN,TITRE_RAPPORT,DATE_PRODUCTION,SOURCE,PRODUIT_PAR
1,11 - Infirmière,67 181,1 666 203 060,139 665 703,148 714 410,64236.9175,1 633 386 759,122 860 965,146 130 118,63219.15369,1644633134,106554355.6,146024336,62227.49261,1684090486,100388486.4,141591960.8,62128.76419,1685370564,105412560.3,140785097.8,60229.61396,1705832622,112531190.4,137222629.3,59247.98642,1687115264,120713583.8,144250598.3,58360.82394,1670942147,117826076,138171794.6,56686.03079,1624594574,117549701.1,109245523.1,55808.30974,1656926695,119310838.2,106619412.3,54735.5481,Données relatives à la rémunération selon les catégories et certaines sous-catégories de personnel,19-déc,Banque de données sur les cadres et salariés du réseau de la santé et des services sociaux (R25),Direction générale du personnel réseau et ministériel (DGPRM) du MSSS
2,12 - Infirmière clinicienne et praticienne,76 859,1 759 411 550,103 419 178,133 073 259,75198.4624,1 613 716 802,84 443 447,120 046 810,73854.03624,1486087188,65099071.91,108288273.4,72747.81432,1364223029,53117239.59,93189537.92,72830.32394,1292279983,53073364.74,87734415.4,70919.33831,1150602116,50511407.69,72729976.3,69807.22031,1062038288,49292518.1,70781142.67,68605.44762,1004712333,47740183.21,63716232.96,66920.31683,919093210.5,40797865.17,42236077.17,66139.76304,881429116.8,40287790.28,38236989.15,64812.81739,Données relatives à la rémunération selon les catégories et certaines sous-catégories de personnel,19-déc,Banque de données sur les cadres et salariés du réseau de la santé et des services sociaux (R25),Direction générale du personnel réseau et ministériel (DGPRM) du MSSS
3,13 - Inhalothérapeute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Données relatives à la rémunération selon les catégories et certaines sous-catégories de personnel,19-déc,Banque de données sur les cadres et salariés du réseau de la santé et des services sociaux (R25),Direction générale du personnel réseau et ministériel (DGPRM) du MSSS
4,14 - Perfusionniste,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Données relatives à la rémunération selon les catégories et certaines sous-catégories de personnel,19-déc,Banque de données sur les cadres et salariés du réseau de la santé et des services sociaux (R25),Direction générale du personnel réseau et ministériel (DGPRM) du MSSS
5,15 - Infirmière auxiliaire,51 556,765 514 081,62 654 347,52 732 979,49629.5118,725 327 860,50 481 471,49 937 227,48679.5825,694021025.2,39233080.55,49435491.08,46944.18427,682450996.9,31896821.57,49002379.55,46658.40016,683318578.2,34942200.33,49590736.32,44976.96232,664066098.7,33666990.37,46792611.7,44053.50503,637063231.3,36763019.87,48052042.56,43352.92397,603422869.8,35240497.62,43857313.17,41392.08986,552986648.6,31916867.4,24280799.53,41309.81219,534620761.1,30441511.77,22515315.67,40800.36715,Données relatives à la rémunération selon les catégories et certaines sous-catégories de personnel,19-déc,Banque de données sur les cadres et salariés du réseau de la santé et des services sociaux (R25),Direction générale du personnel réseau et ministériel (DGPRM) du MSSS
6,16 - Externe en soins infirmiers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Données relatives à la rémunération selon les catégories et certaines sous-catégories de personnel,19-déc,Banque de données sur les cadres et salariés du réseau de la santé et des services sociaux (R25),Direction générale du personnel réseau et ministériel (DGPRM) du MSSS
7,17 - Externe en inhalothérapie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Données relatives à la rémunération selon les catégories et certaines sous-catégories de personnel,19-déc,Banque de données sur les cadres et salariés du réseau de la santé et des services sociaux (R25),Direction générale du personnel réseau et ministériel (DGPRM) du MSSS
8,10 - Personnel en soins infirmiers et cardio-respiratoires,66 746,4 387 586 770,320 906 009,356 795 733,64296.4756,4 158 126 076,270 216 095,336 658 920,63032.53513,4003170899,222022590.5,322533816.9,61542.81133,3904564529,195420885.1,299732864.3,61238.37679,3831824714,203515426.5,293575226.7,59087.79243,3684060066,206515783.6,271014798.6,57960.40523,3544960074,216878309.3,277335711.2,57027.59766,3431481938,210130902.5,258611278,55267.85305,3239450876,199772407.8,183791272,54643.36133,3 211 671 662,200144675.5,175239410.4,53717.485,Données relatives à la rémunération selon les catégories et certaines sous-catégories de personnel,19-déc,Banque de données sur les cadres et salariés du réseau de la santé et des services sociaux (R25),Direction générale du personnel réseau et ministériel (DGPRM) du MSSS
9,21 - Préposé aux bénéficiaires,40 551,1 289 681 224,102 751 863,110 681 587,39777.2302,1 261 943 449,80306688.14,107 930 120,39145.49054,1207199218,58401159.05,104457546.8,38553.89833,1188134750,46800098.88,92835209.7,38528.45898,1182165109,48957661.51,97026004.86,37364.47329,1158721535,49256353.66,92601356.9,36681.61457,1107256124,53689503.8,84914182.95,34838.40266,1064281714,50652474.46,77958050.27,34507.46137,1035764156,45963821.36,47084172.03,34329.62812,1013639308,46261880.36,45674582.68,33661.72889,Données relatives à la rémunération selon les catégories et certaines sous-catégories de personnel,19-déc,Banque de données sur les cadres et salariés du réseau de la santé et des services sociaux (R25),Direction générale du personnel réseau et ministériel (DGPRM) du MSSS
10,22 - Auxiliaire familiale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Données relatives à la rémunération selon les catégories et certaines sous-catégories de personnel,19-déc,Banque de données sur les cadres et salariés du réseau de la santé et des services sociaux (R25),Direction générale du personnel réseau et ministériel (DGPRM) du MSSS
11,23 - Autres paratechniques,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Données relatives à la rémunération selon les catégories et certaines sous-catégories de personnel,19-déc,Banque de données sur les cadres et salariés du réseau de la santé et des services sociaux (R25),Direction générale du personnel réseau et ministériel (DGPRM) du MSSS
12,24 - Services auxiliaires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Données relatives à la rémunération selon les catégories et certaines sous-catégories de personnel,19-déc,Banque de données sur les cadres et salariés du réseau de la santé et des services sociaux (R25),Direction générale du personnel réseau et ministériel (DGPRM) du MSSS
13,25 - Métiers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Données relatives à la rémunération selon les catégories et certaines sous-catégories de personnel,19-déc,Banque de données sur les cadres et salariés du réseau de la santé et des services sociaux (R25),Direction générale du personnel réseau et ministériel (DGPRM) du MSSS
14,20 - Personnel paratechnique  services auxiliaires et métiers,40 307,2 681 984 099,155 771 623,179 905 448,39518.9934,2 603 184 341,121562830.1,174 155 324,38874.11768,2508876420,90797682.66,167054296,38287.80009,2470269733,74605873.13,148156882.7,38271.40391,2465904006,77512147.38,153270247.9,37123.15653,2411233611,77051509.9,145862285.9,36453.93248,2330820721,80579477.26,136149123.1,35233.85192,2261221243,76916959.24,126080578.6,34764.67503,2195428979,69177744.85,90940738.92,34581.45163,2155396946,68820685.01,87761176.6,33898.85078,Données relatives à la rémunération selon les catégories et certaines sous-catégories de personnel,19-déc,Banque de données sur les cadres et salariés du réseau de la santé et des services sociaux (R25),Direction générale du personnel réseau et ministériel (DGPRM) du MSSS
15,30 - Personnel de bureau  techniciens et professionnels de l'administration,45 090,1 600 704 330,33 895 703,36 929 810,44249.2759,1 525 289 002,32412273.77,35 225 916,43417.02588,1443876433,25707079.94,33786663.01,42610.44953,1409863170,20634327.13,30920245.45,42456.16336,1426487641,20861986.3,32753708.36,40926.85324,1381866570,21792826.29,31110211.82,39988.15215,1339303235,22351261.32,30312376.94,39145.87653,1302757174,22006136.39,28020789.83,38727.91487,1281396389,20826341.38,25810703.44,38396.86925,1256921634,23031169.74,24854815.24,37610.784,Données relatives à la rémunération selon les catégories et certaines sous-catégories de personnel,19-déc,Banque de données sur les cadres et salariés du réseau de la santé et des services sociaux (R25),Direction générale du personnel réseau et ministériel (DGPRM) du MSSS
16,41 - Technicien de la santé,55 163,801 231 741,25 392 806,28 366 340,53719.0756,762 533 367,22389470.2,27 158 065,52732.25153,739172272.9,18846198.11,25843883.48,51851.81068,722369980.2,18633406.29,24256193.27,51737.6951,710072054.9,20183035.82,24430970.09,50096.21738,686899098.9,20182601.92,23288315.94,49237.59915,660498079.5,21290344.38,22675515.63,48435.45136,638551329.6,21656818.86,21410435.56,48143.03386,620599451.7,21431264.2,17106588.65,48049.46044,609567031.6,22107559.46,16819917.75,47309.70011,Données relatives à la rémunération selon les catégories et certaines sous-catégories de personnel,19-déc,Banque de données sur les cadres et salariés du réseau de la santé et des services sociaux (R25),Direction générale du personnel réseau et ministériel (DGPRM) du MSSS
17,42 - Professionnel de la santé,74 561,816 702 621,2 470 977,12 560 214,73061.7567,762 738 746,2102343.84,11 541 117,71928.19043,723495355.3,1602495.66,11277700.55,70337.11956,695846170.9,1629466.85,9054818.99,69881.64635,687774259,2139844.95,10057012.44,67554.27846,652768800.5,2145161.86,9417198.18,66268.9414,612942242.1,2182680.32,8503864.09,64477.78893,582629812.8,2163554.93,7279355.98,62373.41731,546030172.2,1844884.19,5157846.32,61821.46154,527472177.7,1967179.23,4954890.68,60644.74928,Données relatives à la rémunération selon les catégories et certaines sous-catégories de personnel,19-déc,Banque de données sur les cadres et salariés du réseau de la santé et des services sociaux (R25),Direction générale du personnel réseau et ministériel (DGPRM) du MSSS
18,43 - Technicien des services sociaux,57 776,703 915 950,16 794 397,29 993 888,56991.7502,671 218 509,12719385.97,29 151 905,56207.8508,642776279.2,9136209.19,30357088.71,55208.115,639670365.7,7054767.16,20764829.69,55015.19991,636653261.7,7626654.31,26410230.79,53264.18819,622223568.4,7104091.36,24908009.22,52296.63611,606807633.7,7790954.01,20731961.13,51544.4223,595690567.6,7872779.69,18155919.46,51290.76709,583038591.9,7447596.06,16848152.25,51092.18434,576431410.3,7302068.23,15266198.49,50260.70254,Données relatives à la rémunération selon les catégories et certaines sous-catégories de personnel,19-déc,Banque de données sur les cadres et salariés du réseau de la santé et des services sociaux (R25),Direction générale du personnel réseau et ministériel (DGPRM) du MSSS
19,44 - Professionnel des services sociaux,72 242,1 099 745 224,6 147 913,33 073 181,71233.9495,1 042 111 637,5001893.96,31 603 459,70301.66646,997109526.3,3797479.56,33 566 550,68976.0345,968154777.4,3590852.31,17361877.88,68518.0264,952662921,3952425.03,29803791.75,66209.15816,913748690.2,4059031.5,28572554.93,64787.014,874472990.6,3493243.43,27156354.16,63063.21106,841604676,3617395.92,16437889.45,61498.58084,800868431.2,3240344.88,11388926.81,61053.81068,771692104.1,3627218.09,10533923.65,59789.35983,Données relatives à la rémunération selon les catégories et certaines sous-catégories de personnel,19-déc,Banque de données sur les cadres et salariés du réseau de la santé et des services sociaux (R25),Direction générale du personnel réseau et ministériel (DGPRM) du MSSS
20,45 - Externe en technologie médicale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Données relatives à la rémunération selon les catégories et certaines sous-catégories de personnel,19-déc,Banque de données sur les cadres et salariés du réseau de la santé et des services sociaux (R25),Direction générale du personnel réseau et ministériel (DGPRM) du MSSS
21,40 - Techniciens et professionnels de la santé et des services sociaux,64 720,3 422 372 257,50 807 581,103 995 900,63474.7934,3 239 368 367,42222162.44,99 470 144,62451.53872,3103305294,33383661.59,101048884.4,61224.41226,3026828614,30911008.3,71442198.57,60929.40707,2988236228,33904431.83,90706558.9,58881.52374,2876569012,33494953.14,86192790.97,57718.71471,2755570447,34758976.58,79075362.92,56441.24097,2659513536,35316193.33,63290086.58,55423.66444,2551393499,33965707.55,50502973.67,55075.46111,2485900281,35009122.99,47577708.06,54044.61308,Données relatives à la rémunération selon les catégories et certaines sous-catégories de personnel,19-déc,Banque de données sur les cadres et salariés du réseau de la santé et des services sociaux (R25),Direction générale du personnel réseau et ministériel (DGPRM) du MSSS
22,50 - Personnel non visé par la Loi 30,104 484,194 972 201,3 618 560,31 536 538,100154.591,179 003 669,3617626.14,27 592 129,99922.13221,176425703,3294590.17,27114032.48,99550.35867,173754844.3,3569632.86,27299933.21,99319.38336,165562669.7,4057197.04,26533432.02,95449.95872,156361463.9,4186141.05,24887864.78,90298.91373,147928687.2,4936192.25,21778269.25,85245.84548,140772530.1,4915611.06,18490427.23,77720.94558,125424215.6,4424125.31,15680781.79,77035.42916,121839342.5,4720437.91,14832707.55,69300.91828,Données relatives à la rémunération selon les catégories et certaines sous-catégories de personnel,19-déc,Banque de données sur les cadres et salariés du réseau de la santé et des services sociaux (R25),Direction générale du personnel réseau et ministériel (DGPRM) du MSSS
23,60 - Personnel d'encadrement,99 831,923 671 124,0,45 061 806,97675.6903,910 864 436,0,41 765 985,94829.85687,924598148.2,0,35727951.31,92969.20808,981992881.6,0,38158728.31,92089.24431,1040094057,0,47910227.48,89017.75367,1045183515,0,49483439.78,86917.46561,1020750624,0,43597889.52,85307.90203,1010021732,0,40778646.94,83065.17691,975527186.5,0,51409012.25,82097.48906,959220972.3,0,50642049.58,80214.15854,Données relatives à la rémunération selon les catégories et certaines sous-catégories de personnel,19-déc,Banque de données sur les cadres et salariés du réseau de la santé et des services sociaux (R25),Direction générale du personnel réseau et ministériel (DGPRM) du MSSS
24,Ensemble du personnel du réseau,57 075,13 211 290 782,564 999 477,754 225 235,55602.3743,12 615 835 890,470 030 987,714 868 417,54693.82438,12160252898,375205604.8,687265644.1,53729.88332,11967273772,325141726.5,615710852.6,53585.00971,11 918 109 315,339851189,644749401.3,51809.74651,11555274239,343041214,608551391.8,50722.82925,11139333788,359504216.7,588248733,49538.3623,10805768153,349285802.5,535271807.2,48420.54925,10368621145,328166326.8,418135482.1,48022.49824,10190950838,331726091.1,400907867.4,47079.59766,Données relatives à la rémunération selon les catégories et certaines sous-catégories de personnel,19-déc,Banque de données sur les cadres et salariés du réseau de la santé et des services sociaux (R25),Direction générale du personnel réseau et ministériel (DGPRM) du MSSS
