code_du_projet,nom_du_projet,organisme,portefeuille,numero_assignation_du_projet,description,portee,projet_cible,statut,derniere_mise_a_jour,date_debut,date_de_fin_estimee,nombre_de_jours_suspendus,explication_des_suspensions_du_projet,cout_autorise,date_de_fin_autorisee,montant_reel_depense,cout_estime,avancement_du_projet,cote_de_cout,indice_de_cout,cote_echeancier,indice_echeancier,commentaires
11411,Information sur le personnel des organismes scolaires (IPOS),Ministère de l'Éducation,Éducation,R-1120,,,Non,Actif,2022-11-30,2012-05-01,2023-03-31,0,,4 471 000,44 651,4 333 800,4 715 600,,Vert,5.47,Jaune,10.08,
12576,Remplacement du système financier,Musée de la Civilisation,Culture et Communications,726,,,Non,Actif,2021-05-28,2020-01-31,2022-06-30,0,,516 900,44 742,27 400,516 900,,Vert,0.0,Vert,0.0,
13114,Système d'appui à la francisation,Office québécois de la langue française,Langue française,13,,,Non,Suspendu,2022-03-24,2021-02-09,2023-09-30,0,,1 022 900,45 199,284 700,810 100,,Vert,0.0,Vert,0.0,
13445,Système d'outils informatisés d'évaluation et de suivi (SOIES),Ministère de la Sécurité publique,Sécurité publique,PRO-91,,,Non,Actif,2022-04-13,2013-01-21,2022-07-31,nd,,943 300,42 850,584 000,758 600,,Vert,0.0,Rouge,47.84,
14287,Gestion partagée de la prestation de services,Ministère de l'Emploi et de la Solidarité sociale,Emploi et Solidarité sociale,0022 - 161009 - 170022,"Le projet vise la distribution du travail généré par les dossiers de la clientèle visée auprès de l’ensemble des agents d’aide socioéconomique selon leurs compétences et leurs disponibilités, peu importe le territoire du prestataire. Il s’agit de leur permettre de traiter une ou des activités d’un dossier en leur donnant un accès électronique aux documents entrants et à ceux constituant le dossier. En cohérence avec la planification stratégique, le projet concourt directement à l’amélioration de l’organisation du travail et à l’optimisation de l’utilisation des ressources dans le réseau. Ce projet structurant permettra d’offrir une prestation de services modernisée, plus agile et surtout, adaptée aux besoins et aux attentes de sa clientèle. ","Le projet GPPS porte sur la mise en oeuvre de solutions pour soutenir les processus liés à la gestion décloisonnée des dossiers des programmes de l’aide financière de dernier recours (AFDR) et d’objectif emploi (OE) volet aide financière. Il porte également sur les processus liés à la numérisation des documents existants dans les dossiers papier et ceux reçus de la clientèle afin de constituer un dossier numérique par individu en remplacement du dossier physique actuel. Finalement, le projet s’appuie sur des processus liés à la gestion des documents numérisés.",Oui,Actif,2023-01-28,2016-09-27,2024-03-31,0,,46 459 500,45 382,14 592 000,24 842 800,54.0,Vert,0.0,Vert,0.0,
14304,Modernisation des épreuves ministérielles,Ministère de l'Éducation,Éducation,P-1575,,,Non,Actif,2022-11-30,2015-11-15,2023-05-31,0,,4 737 000,45 016,2 670 100,5 454 500,,Jaune,15.14,Vert,2.26,
14559,HORIZON - Initial,Ministère de la Sécurité publique,Sécurité publique,PRO 280-01,"Le projet Initial vise plus spécifiquement les éléments de bases requis pour l’ensemble de la solution, soit la mise en place des assises du programme.","La portée d'affaires du projet Initial se compose de : • La rédaction des notes de type chronologique à même la solution; • L'intégration de la voûte documentaire; • La gestion de l'agenda du contrevenant; • La gestion des informations d'une personne; • La gestion des lieux; • La gestion des droits d'accès et journalisation; • L'identification des dossiers qui requièrent une sécurité accrue (médiatisés, délateurs, etc.). La portée TI du projet Initial se compose de : • La mise en place de l'infrastructure de développement; • La configuration des services conformément aux exigences du SLA (Service Level Agreement) et contraintes de sécurités de l'information; • Le développement des patrons de conception pour les objectifs d'affaires; • La mise en place des services d'authentification et de journalisation; • L'intégration forte du porte-document électronique du contrevenant; • L'intégration de la preuve de concept pour l'accès aux données.",Oui,Actif,2022-12-02,2021-10-19,2023-08-19,0,,10 738 300,45 157,5 896 400,10 738 300,30.0,Vert,0.0,Vert,0.0,"L'ensemble des livraisons du projet seront effectuées tel que planifiées. Aucun enjeu n'est anticipé à l'heure actuelle. Nous sommes confiants que les paramètres de coûts, d’échéance et de portée annoncés pour la réalisation seront respectés."
14573,Gestion des infrastructures de l'Éducation et de l'Enseignement supérieur,Ministère de l'Éducation,Éducation,R-1562,"Ce projet vise à détenir et à faciliter l’accès à des informations complètes et fiables qui permettent aux intervenants d’appliquer les règles de gouvernance et les meilleures pratiques relatives à la planification, la gestion et le suivi des investissements publics en matière d’infrastructures scolaires. Il vise également à favoriser le partage desdites informations entre les intervenants et de permettre au Ministère de s’acquitter de ses rôles et responsabilités en matière de reddition de comptes. Le projet permettra de contribuer à l’atteinte des objectifs suivants: - Évaluer l’état du parc d’infrastructures reconnues aux fins de financement selon les lignes directrices du Secrétariat du Conseil du trésor, et en assurer le suivi annuellement; - Maintenir ou rétablir, dans un état au moins satisfaisant, les infrastructures fréquentées par la clientèle étudiante et le personnel du Réseau; - Assurer le suivi de la résorption du déficit de maintien d’actifs. ","- La révision des processus ministériels entourant la gestion des infrastructures du Réseau et le suivi des investissements publics qui y sont consentis; - La mise en place d’une solution en appui aux processus de gestion des infrastructures; - La préparation de la formation des intervenants des ressources matérielles visant l’adaptation des processus au cadre de gestion des infrastructures du Réseau; - Les modifications requises aux systèmes périphériques pour assurer l’interopérabilité avec la solution; - La production d’informations de gestion pour aider à la prise de décision des autorités ministérielles; - La conversion des données du logiciel SIMACS. Sans être directement dans sa portée, ce projet se préoccupe de l’intégration à la solution des exigences en matière de gestion et de maintien des actifs des établissements collégiaux et universitaires.",Oui,Actif,2022-04-07,2016-03-01,2022-12-31,0,,15 500 000,44 275,9 819 300,11 440 200,91.0,Vert,0.0,Rouge,35.28,"Initialement, le projet devait être livré en totalité au 31 mars 2021. Cependant, pour donner suite aux mesures sanitaires mises en place par la santé publique pour faire face à la pandémie de COVID-19, les CSS/CS ont eu une surcharge de travail et une capacité limitée pour prendre en charge les différentes actions de validation requises dans le cadre de la mise en place du projet ralentissant ainsi la progression des travaux. Pour permettre un allègement de la tâche des CSS/CS, le client a proposé une livraison en 3 blocs de livraison aux CSS/CS. Ce nouveau découpage a donc eu un impact sur les sommes initialement prévues en 2020-2021 et ont été reporté en partie en 2021-2022."
14589,RENIR (Migration de la desserte policière sur le RENIR),Sûreté du Québec,Sécurité publique,707620,"Projet de mise à jour de la Sûreté du Québec en matière de radiocommunications policières, plus précisément, la migration vers le Réseau national intégré de radiocommunications (RENIR). La migration envisagée dans le cadre du présent projet aura lieu en arrimage avec la modernisation des centres de gestion des appels (CGA) de la Sûreté; le Plan d’amélioration de la couverture (PAC) du Centre de services partagés du Québec (CSPQ); et le démantèlement progressif du réseau intégré de radiocommunications policières (RITP).","La migration des radiocommunications de la desserte policière au RENIR: Validation et vérification des travaux de déploiement et d’installation des équipements de radiocommunication véhiculaires, portatifs et fixes, de même que les répéteurs urbains. Le développement et la diffusion de la formation des utilisateurs experts pour le soutien aux usagers. Démanteler progressivement les équipements de radiocommunication véhiculaires, portatifs et fixes du réseau RITP. Exclusions: Est exclut de la portée les travaux liés au PAC (responsabilité du CSPQ), les activités de réorganisation et de modernisation des Centres de gestion des appels (CGA) et les postes situés dans les régions éloignés (Blanc-Sablon, Fermont, Scherfferville).",Oui,Actif,2022-12-28,2016-10-01,2025-03-31,1 440,,4 703 200,43 281,3 002 500,5 060 600,48.0,Vert,7.59,Rouge,161.06,"2022/12/19 État d’avancement RENIR = 143 unités utilisatrices du RENIR --------------------------------------------------------- 297 unités à déployer sur le RENIR 2022/08/22 État d’avancement RENIR = 136 unités utilisatrices du RENIR --------------------------------------------------------- 297 unités à déployer sur le RENIR 2022/07/19 État d’avancement RENIR = 136 unités utilisatrices du RENIR --------------------------------------------------------- 297 unités à déployer sur le RENIR 2021/01/18 État d’avancement RENIR = 134 unités utilisatrices du RENIR --------------------------------------------------------- 297 unités à déployer sur le RENIR * Le nombre total d’unités à migrer a passé de 292 à 297 dus aux changements à la structure organisationnelle Sûreté du Québec. 2021/11/22 État d’avancement RENIR = 130 unités utilisatrices du RENIR --------------------------------------------------------- 297 unités à déployer sur le RENIR * Le nombre total d’unités à migrer a passé de 292 à 297 dus aux changements à la structure organisationnelle Sûreté du Québec. 2021/07/28 État d’avancement RENIR = 125 unités utilisatrices du RENIR --------------------------------------------------------- 292 unités à déployer sur le RENIR * Le nombre total d’unités à migrer a passé de 284 à 292 dus aux changements à la structure organisationnelle Sûreté du Québec. ----------------------------------------------------------------- 2021/06/23 Ajustement à la baisse des dépenses imputées au projet à la suite de la fermeture de l’exercice financier 2020/2021. --------------------------------------------------------------------- Le projet est redémarré au 10 mai 2021 avec les travaux de migration impliquant les unités faisant partie de la migration initiale. Le projet 707620 de migration de la desserte policière sur le RENIR avait été suspendu au tableau de bord du Conseil du trésor rétroactivement au 29 mai 2017. L'ITQ et la Sûreté ne négligent pas leurs efforts pour trouver des solutions visant à corriger les problématiques rencontrées avec le RENIR. Néanmoins, la Sûreté estime que certaines de ces solutions pourraient nécessiter des travaux et des investissements importants de la part de l'ITQ. La façon de calculer le pourcentage d'avancement est le suivant: État d’avancement RENIR = 111 unités utilisatrices du RENIR --------------------------------------------------------- 287 unités à déployer sur le RENIR "
14659,Médicaments en clinique externe,Régie de l'assurance maladie du Québec,Santé et Services sociaux,VPTI-28,"Le dossier santé Québec (DSQ) permet aux intervenants participants d’accéder à un certain nombre de renseignements de santé jugés essentiels. Le domaine médicament est un domaine clinique permettant de collecter, de conserver et de communiquer les renseignements de santé concernant tout médicament délivré à un usager en pharmacie communautaire et prochainement en pharmacie d’établissement. L’objectif de ce projet est l'ajout des médicaments qu’un usager peut recevoir lorsqu'il se présente en clinique ambulatoire d’'un établissement de santé d'oncologie. Ces médicaments ont une valeur clinique importante pour permettre un suivi médical plus complet. ","Le domaine médicament est présentement alimenté des médicaments délivrés dans les pharmacies communautaires du Québec et le présent projet a pour objet d’y ajouter les médicaments délivrés en pharmacie d’établissement pour des usagers de cliniques externes d’oncologie. De façon plus spécifique, les résultats attendus du projet peuvent également être énoncés ainsi : Pour l’usager : • l’obtention des meilleurs soins appropriés, tenant compte de son état sur le plan des médicaments consommés. Pour les intervenants autorisés (incluant les professionnels qui œuvrent dans les établissements) : • l’obtention d’une vision d’ensemble des médicaments délivrés à l’usager; • la prise en compte des médicaments délivrés dans les cliniques externes pour l’élaboration des traitements de soins les plus adéquats à la situation de l’usager; • l’augmentation de la valeur ajoutée de l’accès au profil pharmacologique et l’amélioration de la perception du DSQ pour le domaine médicament. ",Oui,Actif,2022-10-07,2015-05-01,2023-12-31,0,,7 613 600,43 769,2 488 900,6 422 300,40.0,Vert,0.0,Rouge,92.57,"Étant donné le ralentissement dû à la pandémie, la capacité de livraison des établissements et l’impact de la migration des systèmes de pharmacie du produit Syphac dont la fin de vie est le 31 décembre 2023, il est requis de revoir la date de fin du projet."
14708,2018 - Refonte du site Web et commerce électronique,Institut de tourisme et d'hôtellerie du Québec,Enseignement Supérieur,A1712,,,Non,Actif,2022-07-14,2019-09-25,2024-12-27,0,,600 000,45 653,119 800,619 800,,Vert,3.3,Vert,0.0,
14768,Reconnaissance faciale & Empreintes digitales,Sûreté du Québec,Sécurité publique,710102,,,Non,Actif,2022-11-14,2018-10-23,2023-04-30,0,,2 579 500,44 469,1 779 900,2 352 300,,Vert,0.0,Rouge,53.77,
14831,Consolidation des autorisations des organismes scolaires relatives aux programmes d'études,Ministère de l'Éducation,Éducation,P-1789,,,Non,Actif,2022-11-30,2017-04-03,2023-12-31,0,,993 000,44 803,576 500,956 700,,Vert,0.0,Jaune,24.7,
14911,Guichet gouvernemental unifié d'accès aux services de francisation à temps complet,"Ministère de l'Immigration, de la Francisation et de l'Intégration","Immigration, Francisation et Intégration",DEV 711,"À terme, le guichet est l'accès unique aux services gouvernementaux de francisation pour toute personne ayant des besoins de francisation. Le guichet permettra entre autres d'enregistrer la demande d'admission à un cours de français, d'aiguiller le client vers l'établissement qui répond le plus à son besoin et de simplifier les démarches administratives d'accès aux allocations. En plus, il renforcera la promotion de la francisation, permettra d'effectuer une reddition de compte gouvernemental plus efficace et améliorera l'expérience client en matière d'accès aux services gouvernementaux de francisation. Dans le cadre de la phase 1 du projet, le guichet est un accès unique aux services de francisation pour les personnes immigrantes désirant suivre des cours à temps complet, informe les clients sur l'offre gouvernementale de francisation et les aiguille vers le bon service.","Mise en place du Guichet gouvernemental unifié d'accès aux services de francisation, et ce, avec la collaboration du MEQ. Il est à noter que la portée de cette solution sera étendue pour incorporer les besoins de la clientèle de Francisation Québec. Cet élargissement fera l’objet d’un autre état de santé de projet. ",Oui,Actif,2023-01-05,2019-07-08,2024-06-27,0,,15 950 500,45 470,5 133 600,11 126 100,41.0,Vert,0.0,Vert,0.0,
14926,Acquisition et mise en place d'outils pour la gestion et la maintenance des biens immobiliers.,Société des établissements de plein air du Québec,Éducation,DEV2017-2021-BIENS,,,Non,Actif,2022-04-05,2017-04-03,2024-03-31,nd,,1 845 800,44 276,1 484 100,2 344 200,,Jaune,27.0,Rouge,76.38,
14987,P2 Implanter les outils informatiques de la VPE,Régie du bâtiment du Québec,Travail,294020041,,,Non,Actif,2022-04-05,2016-09-26,2023-03-31,483,,6 274 700,43 740,1 647 600,6 258 000,,Vert,0.0,Rouge,72.02,
15007,Refonte du portail - LyXn,Bibliothèque et Archives nationales du Québec,Culture et Communications,4502,Le projet consiste à moderniser notre prestation de services en ligne en créant un environnement numérique cohérent et convivial qui respecte les particularités de chaque entité de BAnQ. Une refonte complète du portail sera entreprise dans un objectif d’avoir une expérience centrée sur la personne et ses besoins.,Une refonte complète du portail sera entreprise dans un objectif d’avoir une expérience centrée sur la personne et ses besoins.,Oui,Actif,2022-10-20,2020-01-06,2022-11-30,0,,1 510 000,44 895,1 069 100,1 452 900,81.0,Vert,0.0,Vert,0.0,Le projet respecte les délais et le budget prévus.
15012,Gestion de la norme et de la qualité des dessins (NQD) en conception et dessin assistés par ordinateur (CDAO),Ministère des Transports et de la Mobilité durable,Transports et Mobilité durable,P228A,,,Non,Actif,2022-11-17,2018-10-16,2022-11-30,0,,747 400,44 561,583 300,747 400,,Vert,0.0,Jaune,28.49,
15069,Gestion des mesures fiscales (GMF),Ministère des Finances,Finances,MFQ-015,,,Non,Actif,2022-11-14,2018-03-01,2023-01-31,nd,,598 100,43 760,559 900,906 600,,Rouge,51.58,Vert,0.0,
15126,Gestion des identités et des accès,Ministère de l'Éducation,Éducation,I-1764,,,Non,Suspendu,2021-11-01,2017-12-01,2024-03-31,184,"Afin d'équilibrer le budget PQI-RI des ministères (MEQ et MES), il a été décidé de suspendre ce projet.",4 400 000,44 286,1 142 500,1 209 800,,-,,-,,
15134,Plateforme nationale de ressources éducatives numériques - agora numérique,Ministère de l'Éducation,Éducation,S-1752,,,Non,Actif,2022-11-30,2017-09-06,2022-12-31,0,,4 730 000,44 561,4 249 700,4 691 800,,Vert,0.0,Jaune,23.14,
15172,Carnet santé Québec - Phase 2,Régie de l'assurance maladie du Québec,Santé et Services sociaux,VPTI-62,"Le projet Carnet santé Québec est un projet confié à la Régie par le ministre de la Santé et des Services sociaux. Il vise à donner aux usagers du Secteur de la Santé et des Services Sociaux (SSSS) l'accès à ses données de santé, ainsi qu'à faciliter l'accès aux soins et services de santé ainsi que la communication avec les intervenants de santé, notamment les médecins de famille. Le projet global propose de centraliser et de structurer l'information de santé du SSSS afin de la présenter à l'usager de façon pertinente, conviviale et utile dans une perspective de continuum de soins et du parcours client de l'usager dans le SSSS. La tendance mondiale est à une plus grande transparence et à un partage des renseignements de santé entre les personnes, les intervenants et les établissements. Le présent projet est inspiré des solutions existantes sur le marché.","La phase 2 du Carnet santé vise le déploiement de nouveaux services au Carnet santé afin de bonifier le parcours de soins et de services de l’usager. À cet égard, des améliorations facilitant la navigation et l’interprétation des résultats seront apportées au service de consultation des informations de prélèvements mis en place dans la phase 1 du Carnet santé. Également, un nouveau service permettant au citoyen de consulter la liste des services médicaux qu’il a reçu et qui ont été payés à l’acte au professionnel de la santé sera rendu disponible. De plus, le service transactionnel de demande de remboursement pour le programme « Mieux voir pour réussir » sera déplacé du site internet de la RAMQ vers le Carnet santé afin d’offrir de nouvelles fonctionnalités requérant une authentification. Le citoyen aura la possibilité d’obtenir une lettre de décision téléchargeable immédiatement en fin de transaction, d’obtenir le remboursement par virement bancaire au lieu d’un chèque, puis de consulter ses demandes a posteriori afin de connaître l’état de chaque demande. ",Oui,Actif,2022-11-08,2018-09-01,2023-03-31,0,,8 700 000,44 651,2 408 100,4 100 300,58.0,Vert,0.0,Jaune,27.92,"Contrairement à ce qui a été estimé lors de l’évaluation des travaux requis pour l’intégration à Carnet du Programme mieux voir pour réussir, les démarches d’adaptation de l’infrastructure technologique et l’utilisation de technologies émergentes ont été plus importantes que prévu. Les travaux d’architecture détaillée ont permis de préciser les étapes de développement à réaliser pour le projet. Afin de compenser une part des écarts observés par rapport à la planification initiale, on a réorganisé les travaux, tout en respectant leur portée et en conservant la valeur pour le citoyen."
15208,Développement d’un système de suivi des recours (SDR),Commission de la fonction publique,Conseil du trésor et Administration gouvernementale,0430-0418,,,Non,Actif,2022-03-11,2019-09-01,2022-07-29,0,,768 100,44 712,419 600,776 200,,Vert,1.05,Vert,5.88,
15274,Gestion intégrée des dossiers juridiques,Ministère de la Justice,Justice,320100020,,,Non,Suspendu,2022-12-16,2017-08-31,2023-03-31,380,Un appel d'offre a été lancé le 29 septembre 2021 et aucune firme n'a présenté de proposition. Un nouvelle approche doit être identifiée.,4 358 700,45 016,1 101 800,4 358 700,,-,,-,,
15306,Télé-Québec.tv Plus,Société de télédiffusion du Québec,Culture et Communications,2018-09-07,"Ce projet ""Telequebec.tv"" Plus va permettre de bonifier notre offre de contenu en français, tout en assurant une meilleure découvrabilité des contenus francophones d’ici afin qu’ils occupent plus d’espace dans les habitudes d’écoute en ligne grandissante. Télé-Québec sera ainsi en mesure de mettre en place une offre de contenu disponible dans un environnement d’écoute en ligne multiplateforme, avec du contenu en français reflétant les valeurs et la culture d’ici sur toutes les plateformes mobiles et Internet, et ce, dans toutes les régions du Québec. Une expérience enrichie sera alors disponible aux usagers grâce à l'implémentation d’une donnée unifiée et structurée à travers l’entreprise; initiative fondamentale pour nous permettre en même temps de simplifier nos processus opérationnels et de contrer la désuétude de l’architecture technologique de l’entreprise.","Confirmer le rôle pivot de Télé-Québec pour la création de contenus de qualité et novateurs, ainsi que sa capacité à être un catalyseur pour la vivacité de notre culture dans l’univers numérique francophone. Assurer la présence, l’accès et la visibilité de notre culture et de nos valeurs identitaires sur toutes les plateformes en augmentant l’offre gratuite : de contenus d’ici ; de contenus en français?; de contenus éducatifs?; de contenus de grande qualité dans des genres très prisés par le public?; de contenus reflétant les valeurs et la culture d’ici. S’inscrire dans la Politique numérique du Québec par la visibilité et le rayonnement de la culture et accroître l’engagement citoyen envers la culture d’ici ",Oui,Actif,2020-11-04,2018-09-03,2021-12-17,0,,4 490 000,44 084,1 875 200,3 705 200,55.0,Vert,0.0,Rouge,62.73,"La gestion du changement est plus complexe que prévue, exigeant une réévaluation des efforts à la hausse. La courbe d'apprentissage a été plus complexe que prévue faisant en sorte que les ressources impliquées ont été davantage sollicitées. La gestion du changement est plus complexe que prévue, exigeant une réévaluation des efforts à la hausse. Le projet a été retardé à la suite d'un délai dans le processus d'appel d'offres exigeant une révision de la planification du projet. L'échéancier a été revu à cause un changement mineur de la portée forcant une révision de la planification du projet. "