﻿Circonscriptions,Anglophones_1981,Francophones_1981,Allophones_1981,Anglophones_1986,Francophones_1986,Allophones_1986,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_quebecois,Union_nationale ,Autres_independants_01,Autres_independants_02,Autres_parti_communiste_ouvrier,Autres_freedom_of_choice,Autres_parti_marxiste-léniniste,Autres_parti_libertarien,Autres_credit_social_uni,Autres_parti_des_travailleurs_du_quebec,Autres_parti_communiste_du_quebec,Autres_groupe_socialiste_des_travailleurs_du_quebec
Abitibi-Est,1985,33910,815,1960,37920,2615,29835,22263,223,22040,7572,6592,13790,1658,,,,,,,,,,
Abitibi-Ouest,205,38940,105,440,45300,225,31218,24790,176,24614,6428,7649,16033,932,,,,,,,,,,
Anjou,5189,51882,3963,4429,50535,5497,42437,36300,467,35833,6137,14935,20355,543,,,,,,,,,,
Argenteuil,9395,36520,455,8935,39130,745,34187,28007,235,27772,6180,15895,10899,778,,,,130,,,,,70,
Arthabaska,380,53500,90,435,58695,300,40470,34602,255,34347,5868,13120,18424,2623,,,180,,,,,,,
Beauce-Nord,425,50485,50,665,61980,95,41763,35602,281,35321,6161,14030,18858,2433,,,,,,,,,,
Beauce-Sud,315,48690,30,515,53220,110,36246,30067,1502,28565,6179,13393,13296,1519,,357,,,,,,,,
Beauharnois,2660,51640,340,2690,53095,490,40335,35073,371,34702,5262,14621,18741,970,,,283,,,,87,,,
Bellechasse,345,39865,20,390,41450,55,29848,24643,179,24464,5205,8830,9194,6440,,,,,,,,,,
Berthier,475,41380,105,695,46160,195,33780,28850,259,28591,4930,10676,9454,8461,,,,,,,,,,
Bertrand,1770,41080,460,1910,54135,955,35992,31938,351,31587,4054,11686,19091,810,,,,,,,,,,
Bonaventure,5660,33260,35,5315,33535,80,27259,21640,123,21517,5619,11609,9476,432,,,,,,,,,,
Bourassa,3674,42047,8099,3290,40019,9001,37435,31375,409,30966,6060,14674,15597,571,,,,,,,124,,,
Bourget,3723,47391,2660,2926,41262,3335,33553,28459,260,28199,5094,11556,15810,588,,45,67,,31,,102,,,
Brome-Missisquoi,13835,29100,1015,13635,32185,1280,31325,25472,168,25304,5853,15832,8005,1178,,,,289,,,,,,
Chambly,10325,35065,1215,7820,43780,1620,33948,29849,294,29555,4099,13544,15189,752,,,,,,,,,70,
Champlain,680,50270,85,845,54340,185,39674,33580,376,33204,6094,12852,17789,2462,,,,,101,,,,,
Chapleau,6445,51050,685,5180,51910,880,37937,28989,237,28752,8948,15364,12880,413,,,,,95,,,,,
Charlesbourg,760,54565,295,1040,58585,535,40780,35061,374,34687,5719,13886,19884,762,,,,,155,,,,,
Charlevoix,230,41310,35,320,42620,70,29981,25281,183,25098,4700,12712,11913,473,,,,,,,,,,
Châteauguay,19620,41040,2280,13520,49975,2580,42654,36974,328,36646,5680,17077,18855,574,,140,,,,,,,,
Chauveau,3845,66110,285,2945,62170,395,41378,34313,383,33930,7065,14073,18991,866,,,,,,,,,,
Chicoutimi,580,55945,145,655,59085,320,41885,33563,472,33091,8322,7824,24456,811,,,,,,,,,,
Chomedey,17970,26550,5710,15290,30625,11815,38173,31958,357,31601,6215,20933,10125,543,,,,,,,,,,
Crémazie,3007,44858,7472,2774,41698,7819,38768,33284,366,32918,5484,15355,16938,545,,,,,80,,,,,
D'Arcy-McGee,38081,5502,9732,30746,6496,12595,36398,28583,241,28342,7815,26064,1532,111,,,,,,635,,,,
Deux-Montagnes,6975,34835,925,6635,47165,1095,35833,30756,284,30472,5077,13319,16149,767,,104,,,,133,,,,
Dorion,2927,41239,10047,2710,37515,9894,34997,28901,666,28235,6096,12657,14551,524,,74,161,,88,,66,114,,
Drummond,1090,56180,130,1070,58840,325,41862,35347,346,35001,6515,13448,19359,2099,,,,,95,,,,,
Dubuc,1170,39180,75,920,47245,110,31515,25938,212,25726,5577,8334,16630,762,,,,,,,,,,
Duplessis,7505,48870,950,6640,54445,1170,41811,30813,243,30570,10998,9921,19962,514,,,,,173,,,,,
Fabre,6175,38595,1655,5210,44425,2275,33738,29438,333,29105,4300,13096,15361,648,,,,,,,,,,
Frontenac,1040,49880,105,925,51450,180,36389,31185,130,31055,5204,9451,16549,4903,,,152,,,,,,,
Gaspé,6420,40490,55,5430,41910,85,31972,25923,144,25779,6049,10904,12136,2739,,,,,,,,,,
Gatineau,7910,31190,585,9020,46875,1185,27758,22680,239,22441,5078,12244,9828,369,,,,,,,,,,
Gouin,2437,44669,3343,2247,38957,3889,33824,27275,333,26942,6549,10354,15563,607,,66,159,,67,,48,,78,
Groulx,7210,46745,1835,5865,57715,2945,42373,35922,400,35522,6451,14243,20317,861,,,101,,,,,,,
Hull,4355,52660,2230,4005,49840,2580,39686,31824,530,31294,7862,15572,15116,263,,96,59,,35,,,153,,
Huntingdon,10460,29695,1295,9140,32260,980,29154,23845,204,23641,5309,13454,8366,1821,,,,,,,,,,
Iberville,2485,51575,585,2590,56365,800,40368,34566,363,34203,5802,14883,16822,2498,,,,,,,,,,
Îles-de-la-Madeleine,850,12580,,890,13220,20,9435,8331,57,8274,1104,2851,5278,57,,88,,,,,,,,
Jacques-Cartier,39199,12489,3503,34334,15785,5216,39466,32773,211,32562,6693,25894,4983,259,,1122,,,,304,,,,
Jeanne-Mance,5010,41450,17670,4910,38146,21624,40131,33895,386,33509,6236,19652,13472,385,,,,,,,,,,
Jean-Talon,3820,40725,595,3309,42084,1008,38942,33475,400,33075,5467,17290,15044,526,,215,,,,,,,,
Johnson,2325,42590,110,2215,43305,265,32355,27602,187,27415,4753,12325,13131,1959,,,,,,,,,,
Joliette,600,47810,200,690,54030,410,36773,31794,337,31457,4979,11143,16343,3971,,,,,,,,,,
Jonquière,1660,59985,220,1255,58845,255,43099,36044,338,35706,7055,11327,23562,582,,,235,,,,,,,
Kamouraska-Témiscouata,205,48545,20,335,49710,60,34746,27059,305,26754,7687,10513,14702,1539,,,,,,,,,,
La Peltrie,1010,50505,285,1325,57470,415,36522,31695,333,31362,4827,12638,17975,749,,,,,,,,,,
Labelle,1555,47320,380,1960,53035,615,38460,30743,246,30497,7717,11822,17596,1079,,,,,,,,,,
L'Acadie,11673,29774,10600,9227,30795,15803,40214,33747,322,33425,6467,22784,10154,369,,118,,,,,,,,
Lac-Saint-Jean,415,49910,75,480,53425,140,36692,31661,206,31455,5031,10648,19602,1205,,,,,,,,,,
Lafontaine,3500,48560,2635,3595,51860,6035,38993,32694,434,32260,6299,11494,20028,607,,,131,,,,,,,
Laporte,20095,35100,2730,16416,35686,3681,38671,32492,345,32147,6179,19316,12219,509,,,,,,,103,,,
Laprairie,11270,42575,3895,12460,64805,7855,45749,39113,397,38716,6636,19070,18742,813,,,,,,,91,,,
L'Assomption,1140,56785,375,1265,63225,685,42657,37128,439,36689,5529,12150,22605,1934,,,,,,,,,,
Laurier,9814,29227,28018,7177,26292,28094,36428,29219,389,28830,7209,16719,9871,675,263,73,469,252,164,202,,,142,
Laval-des-Rapides,2080,45820,1895,2620,52445,3690,38348,32648,426,32222,5700,12827,18667,658,,,,,,,70,,,
Laviolette,975,43470,1045,900,45015,1570,35388,29306,243,29063,6082,11336,16403,1324,,,,,,,,,,
Lévis,820,58235,110,1040,67640,335,48371,41471,333,41138,6900,15640,24444,972,,,,,82,,,,,
Limoilou,771,58424,402,831,53055,513,39672,32137,320,31817,7535,13436,17317,851,,,139,,74,,,,,
Lotbinière,550,38710,20,575,40910,205,28219,24021,208,23813,4198,10288,11653,1872,,,,,,,,,,
Louis-Hébert,2430,46845,935,2238,45890,1060,39754,33529,372,33157,6225,12218,20345,473,,,,,121,,,,,
Maisonneuve,2566,49800,1053,2429,45910,1476,37050,29726,447,29279,7324,11407,16930,513,,,283,,60,,38,48,,
Marguerite-Bourgeoys,20135,26260,6615,17985,24230,9595,35324,29228,328,28900,6096,19511,8970,355,,,,,64,,,,,
Marie-Victorin,2850,46515,1270,2874,46924,2298,36799,30111,377,29734,6688,9208,19472,772,,,110,,98,,74,,,
Marquette,12165,32490,2815,9580,32799,3088,32069,26308,295,26013,5761,13146,12209,365,,,67,175,51,,,,,
Maskinongé,480,41430,125,555,46420,255,33484,28553,297,28256,4931,13248,13015,1993,,,,,,,,,,
Matane,310,41855,50,395,43005,80,30853,24675,181,24494,6178,9613,13980,704,,197,,,,,,,,
Matapédia,195,36390,30,245,36290,30,25344,20172,273,19899,5172,7178,10445,2276,,,,,,,,,,
Mégantic-Compton,4155,35765,140,3875,36835,165,27995,22967,165,22802,5028,11795,9468,1539,,,,,,,,,,
Mercier,6818,43523,15632,5115,37545,14040,37904,30293,489,29804,7611,12333,16252,495,,116,250,,125,,118,115,,
Mille-Îles,2659,47977,1908,2586,47403,3144,35692,31540,366,31174,4152,13629,16825,720,,,,,,,,,,
Montmagny-L'Islet,210,45420,25,250,45470,60,32642,26158,229,25929,6484,11566,11797,2566,,,,,,,,,,
Montmorency,555,51885,165,705,60660,265,42146,35206,327,34879,6940,12238,21791,710,,,,,140,,,,,
Mont-Royal,26798,16173,11391,19906,17511,15844,34807,27358,249,27109,7449,21875,4375,188,,,,240,,431,,,,
Nelligan,35425,16545,3355,32035,23465,5825,38291,31575,203,31372,6716,23168,7113,375,,,,324,,392,,,,
Nicolet,275,41290,85,370,43935,465,31276,26939,212,26727,4337,8956,9318,8453,,,,,,,,,,
Notre-Dame-de-Grâce,32836,9181,7492,31763,11719,10641,38833,30494,210,30284,8339,24821,4281,174,,,,501,,507,,,,
Orford,7975,39135,190,7900,45010,415,35703,29323,226,29097,6380,15828,12186,1083,,,,,,,,,,
Outremont,9691,26917,8858,8325,27906,10994,34355,28103,328,27775,6252,15310,11907,215,,68,129,,80,,,,66,
Papineau,4370,32490,180,4350,34580,280,26948,22117,137,21980,4831,11717,9741,412,,,,,110,,,,,
Pontiac,22870,20585,1105,22765,24980,1580,29242,22458,113,22345,6784,15157,4691,704,,,,1793,,,,,,
Portneuf,505,40620,55,560,43335,100,32028,27853,242,27611,4175,14120,12607,884,,,,,,,,,,
Prévost,1770,45820,340,2185,50625,670,37404,30707,343,30364,6697,13083,16137,955,,,104,,85,,,,,
Richelieu,885,49785,270,990,52680,460,38189,32787,328,32459,5402,13025,18198,1037,,77,72,,50,,,,,
Richmond,3075,32640,90,2995,33590,180,25013,21547,130,21417,3466,10158,9905,1354,,,,,,,,,,
Rimouski,330,50385,40,480,54665,155,39507,33143,206,32937,6364,11143,20106,1525,,,97,,66,,,,,
Rivière-du-Loup,215,38690,,250,40860,95,29176,23546,279,23267,5630,9242,12871,1154,,,,,,,,,,
Robert-Baldwin,42010,17035,6255,37205,23670,10520,42067,34701,190,34511,7366,26865,6651,260,,,,495,,240,,,,
Roberval,225,54725,375,330,60675,565,40267,33656,293,33363,6611,12760,19301,1302,,,,,,,,,,
Rosemont,5212,46910,4824,3972,41814,5756,39775,32888,364,32524,6887,14434,17137,588,,,214,,42,,,109,,
Rousseau,3150,40750,740,3670,51705,1055,38516,31098,273,30825,7418,12662,14950,3107,,106,,,,,,,,
Rouyn-Noranda-Témiscamingue,3370,40305,685,3160,48395,730,36893,28754,271,28483,8139,11734,15649,629,,214,128,,,,,,,129
Saguenay,855,48355,105,810,49300,2070,34277,25856,212,25644,8421,8139,17069,436,,,,,,,,,,
Saint-François,6130,41610,340,6120,46915,555,37491,31033,331,30702,6458,13866,15990,722,,,,,,,,,124,
Saint-Henri,8609,44978,7929,6813,39933,6241,38157,30403,355,30048,7754,14490,14419,778,,,103,,143,,,115,,
Saint-Hyacinthe,365,51590,240,535,54885,395,39334,32699,370,32329,6635,11512,14109,6708,,,,,,,,,,
Saint-Jacques,2368,44331,3190,2569,39656,3792,34687,25131,340,24791,9556,8142,15727,443,,62,204,,51,,62,100,,
Saint-Jean,3410,49785,890,3310,55745,1210,42091,35182,484,34698,6909,15737,17687,1274,,,,,,,,,,
Saint-Laurent,23710,28601,7161,19649,28777,13607,41965,33949,467,33482,8016,24176,8867,439,,,,,,,,,,
Saint-Louis,20698,19273,15409,17699,19792,13858,33298,23140,310,22830,10158,15781,6197,234,,123,86,132,77,149,,,51,
Saint-Maurice,730,44750,90,765,45615,175,34316,29064,326,28738,5252,11126,15989,1505,,79,,,39,,,,,
Sainte-Anne,14691,33061,1834,12410,30990,2085,30690,23011,342,22669,7679,11537,10374,486,,,114,,55,,,103,,
Sainte-Marie,1650,39871,1634,1660,36868,2194,30087,22598,322,22276,7489,7600,13667,493,101,34,147,,85,,43,63,43,
Sauvé,3540,44685,6680,3585,43800,8855,35793,29530,423,29107,6263,13043,15420,550,,,,,94,,,,,
Shefford,4100,48365,455,3790,52975,585,39410,33780,362,33418,5630,14905,15632,2725,,,,,,,156,,,
Sherbrooke,4465,45405,715,3710,44450,1025,37329,30982,328,30654,6347,13885,16194,450,,,,,125,,,,,
Taillon,3680,50340,1650,3130,56005,2530,38598,32262,399,31863,6336,9500,21535,619,,,68,,36,,36,,,69
Taschereau,835,43234,307,1052,38768,735,31726,24237,386,23851,7489,9384,13591,566,,,222,,42,,,,46,
Terrebonne,2080,33540,480,2350,56530,895,36794,30907,322,30585,5887,10363,19344,878,,,,,,,,,,
Trois-Rivières,1450,50435,215,1400,48615,460,38855,31669,357,31312,7186,14120,16070,926,,83,72,,41,,,,,
Ungava,1225,16160,3490,1495,21720,11695,29588,15932,201,15731,13656,6052,9679,,,,,,,,,,,
Vachon,9510,37535,1755,8785,48980,2815,37053,30974,430,30544,6079,11972,17671,901,,,,,,,,,,
Vanier,791,56673,226,920,53383,439,40222,32916,318,32598,7306,11273,20490,655,,,113,,67,,,,,
Vaudreuil-Soulanges,13540,42210,1135,13415,50300,1745,43747,37151,319,36832,6596,18992,17037,491,,246,,,,,66,,,
Verchères,5720,43955,590,4405,54760,800,39775,34740,311,34429,5035,14227,19272,930,,,,,,,,,,
Verdun,19825,27150,1655,16210,27065,2005,34335,28666,317,28349,5669,17406,10192,415,,,76,196,64,,,,,
Viau,4810,37621,20144,4034,34261,18814,37435,30539,360,30179,6896,16657,12554,574,,,161,,48,,,107,78,
Viger,3180,24929,7496,4731,31692,15255,37847,32035,377,31658,5812,18794,12266,598,,,,,,,,,,
Vimont,2824,37996,1430,3048,47701,2656,34321,30168,318,29850,4153,12465,16725,660,,,,,,,,,,
Westmount,31866,13557,6721,27152,14502,8538,36839,28576,234,28342,8263,22636,4772,216,,105,,428,,185,,,,
