﻿NOM_OS,ANNEE,Contexte_debrd,DEBIT_PASSANT (m³/jour),CONFORMITÉ (%),PERFORMANCE (%),NORM_REGL,PERFO_ATTENDUE,DATE_SERVICE,DATE_HORS_SERVICE,NO_SEQ_OMAEU,NO_SEQ_OS,ID_OS,LATITUDE_EXUTOIRE (NAD 83),LONGITUDE_EXUTOIRE (NAD 83),Nb_debrd_total,Duree_debrd_total,Nb_debrd_PF,Duree_debrd_PF,Nb_debrd_TPL,Duree_debrd_TPL,Nb_debrd_TS,Duree_debrd_TS,Nb_debrd_U,Duree_debrd_U,Indic_debrd,REMARQUE_OS,LIEN_SOMM_DEBRD,POURC_DEBIT_PASSANT
Ste-Marie : C-4 (des Berges),2017,Pluie fonte ou urgence,612.5,100,100,Aucun débordement en temps sec,N/A,1986-03-01,,68,165,4,46.4372208,-71.02512466,41,764,32,650,0,0,0,0,9,114,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2005318&ID_OS=4&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,7
Hinchinbrooke : Principal,2019,Aucun débordement,56,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2010-11-01,,193,624,2,45.03817,-74.1802,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2107643&ID_OS=2&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,100
St-Ambroise-de-Kildare : rue Principale Ouest,2018,Aucun débordement,25.3,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1995-02-01,,326,1091,2,46.0733333333,-73.5577777777,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049219&ID_OS=2&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,10.7
St-Léonard-d'Aston : Caya,2022,Pluie fonte ou urgence,143.6,100,0,Aucun débordement en temps sec,7 débordements permis en période de pluie ou de fonte du 15 mai au 14 décembre,1996-02-01,,373,1188,2,,,35,276,23,132,0,0,0,0,12,144,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049518&ID_OS=2&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,14
Chandler : No 4P (132 route Hamilton),2018,Pluie fonte ou urgence,653.2,100,100,Aucun débordement en temps sec,N/A,1997-01-01,,116,321,15,48.37075,-64.59269,40,960,39,936,1,24,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049594&ID_OS=15&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,7
St-Constant : de la Saline,2018,Pluie fonte ou urgence,,100,100,Aucun débordement en temps sec,9 débordements permis en période de pluie ou de fonte du 1er mai au 30 novembre ,1990-09-01,,876,2957,3,45.3631595921,-73.5666613705,1,2,1,2,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2167940&ID_OS=3&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,15
Laval (Lapinière) : L143 Du Tremblay,2019,Pluie fonte ou urgence,631,100,100,Aucun débordement en temps sec,N/A,1998-12-01,,641,2490,42,45.522055,-73.758556,17,178,9,9,0,0,0,0,8,170,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=90387580&ID_OS=42&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,0.27
St-Henri : No 5 (Usine de filtration),2018,Aucun débordement,202.5,100,100,Aucun débordement en temps sec,N/A,1995-12-01,,612,2134,6,46.672356,-71.090879,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2013429&ID_OS=6&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,10
St-Hubert-de-Rivière-du-Loup : No 02,2022,Aucun débordement,282.4,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1993-08-01,,361,1168,3,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048170&ID_OS=3&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,46
Val-d'Or : St-Jacques (R14-14 amont),2020,Aucun débordement,745.9,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1985-11-01,,816,3956,11,48.104804,-77.769677,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X0801596&ID_OS=11&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,4.8
Gatineau : H26 - Alexandre-Taché/Coallier,2021,Aucun débordement,302.2,100,100,Aucun débordement en temps sec,6 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1984-09-01,,710,4141,4,45.4177237,-75.7430242,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048688&ID_OS=4&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,0.2
Valcourt : Cartier,2017,Aucun débordement,1319.6,100,100,Aucun débordement en temps sec,5 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1985-06-01,,601,2028,10,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X0501428&ID_OS=10&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,60.7
Ste-Brigitte-de-Laval : Azalée (Dom. sur le golf),2022,Pluie fonte ou urgence,340.2,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2011-01-01,,588,1982,4,46.986504,-71.205212,2,24,0,0,0,0,0,0,2,24,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048663&ID_OS=4&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,27
Salaberry-de-Valleyfield : Trudeau (TP pompé),2017,Aucun débordement,42417.5,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1987-09-01,2020-09-30,813,3990,30,,,0,0,0,0,0,0,0,0,0,0,1,,,47.5
Rawdon : 18e ave,2021,Aucun débordement,59.6,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1985-07-01,,292,984,1,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048998&ID_OS=1&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,3
St-Antoine-de-Tilly : des Lilas,2018,Aucun débordement,,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1973-01-01,,279,931,2,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2011837&ID_OS=2&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,47
Bryson : Georges,2019,Aucun débordement,506.6,100,100,Aucun débordement en temps sec,10 débordements permis en période de pluie ou de fonte à l'année sauf du 1er mars au 30 avril,2010-11-01,,196,1444,1,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2081892&ID_OS=1&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,68
Montréal (station Jean-R.-Marcotte)  : 3370-01D Ouv. de régulation Curotte,2018,Pluie fonte ou urgence,68814.2,100,0,Aucun débordement en temps sec,19 débordements permis en période de pluie ou de fonte du 1er mai au 31 octobre,1988-03-01,,642,2616,42,45.5653527338,-73.6634972479,18,45,18,45,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=53752275&ID_OS=42&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,2.47
Montréal (station Jean-R.-Marcotte)  : 4530-03D S.P. Thorncrest,2017,Pluie fonte ou urgence,1950.2,100,0,Aucun débordement en temps sec,5 débordements permis en période de pluie ou de fonte,1988-03-01,,642,2702,161,45.4390110549,-73.7581883469,5,120,3,72,0,0,0,0,2,48,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=53752275&ID_OS=161&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,0.07
St-Hyacinthe : Boulé,2019,Aucun débordement,450,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1987-03-01,2020-08-01,684,3383,6,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049336&ID_OS=6&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,1
Lac-au-Saumon : No 01,2020,Pluie fonte ou urgence,155.8,100,100,Aucun débordement en temps sec,1 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1994-12-01,,59,137,1,48.42586,-67.34792,3,72,3,72,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048104&ID_OS=1&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,11
Québec (Est) : U-423 (3è ave Ouest-Doucet),2017,Pluie fonte ou urgence,19542.6,100,0,Aucun débordement en temps sec,N/A,1992-03-01,,708,4322,7,46.8252157118,-71.2406120915,9,72,9,72,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048580&ID_OS=7&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,8.46
St-Jérôme-Métropolitain : Valmont,2022,Pluie fonte ou urgence,338.2,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2017-12-01,,415,4744,50,45.75529,-74.014566,4,64,0,0,0,0,0,0,4,64,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049146&ID_OS=50&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,0.6
St-Laurent-de-l'Île-d'Orléans : Poste de pompage PP-2,2017,,50.6,,,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2019-09-01,,859,4808,2,46.8682146077,-70.9885285946,,,,,,,,,,,,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2155536&ID_OS=2&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,22
Neuville : No 2,2021,Pluie fonte ou urgence,80.5,100,100,Aucun débordement en temps sec,1 débordements permis en période de pluie ou de fonte du 1er mai au 30 novembre ,2000-11-01,,567,1855,2,46.696059,-71.58364,3,46,0,0,0,0,0,0,3,46,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048477&ID_OS=2&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,14.1
St-Ferréol-les-Neiges : F-1,2019,Pluie fonte ou urgence,,100,100,Aucun débordement en temps sec,N/A,1998-03-01,,913,2214,6,47.0713888888,-70.8811111111,14,293,14,293,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2168213&ID_OS=6&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,2.6
St-Eustache : de la Caisse,2019,Pluie fonte ou urgence,4291.2,100,100,Aucun débordement en temps sec,8 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1995-03-01,,680,3328,10,45.5661111111,-73.9247222222,20,202,20,202,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=52674595&ID_OS=10&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,14.4
Sorel-Tracy : 05 Auber,2018,Aucun débordement,,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1990-06-01,,883,3763,14,46.0266591666,-73.0864544444,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2167956&ID_OS=14&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,1.65
Repentigny (Le Gardeur) : Place Aubert,2018,Aucun débordement,1.1,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1996-09-01,,657,2941,14,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=13425533&ID_OS=14&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,0.01
Gaspé (Rivière-au-Renard) : No 03 (Bernier),2020,Pluie fonte ou urgence,,100,100,Aucun débordement en temps sec,1 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1999-04-01,,649,2737,3,,,2,32,2,32,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X1100139&ID_OS=3&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,25.7
Gaspé (Rivière-au-Renard) : No 06 (Reeves),2020,Pluie fonte ou urgence,,100,100,Aucun débordement en temps sec,9 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1999-04-01,,649,2739,5,,,56,1137,56,1137,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X1100139&ID_OS=5&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,5.7
Terrebonne : Industriel Ouest,2020,Pluie fonte ou urgence,2723.1,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1996-06-01,,669,3199,24,45.6869444444,-73.7608333333,6,34,0,0,0,0,0,0,6,34,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049740&ID_OS=24&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,7.59
Gatineau : G58 - D'Auvergne/Bourgogne,2018,Aucun débordement,317.3,100,100,Aucun débordement en temps sec,8 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1984-09-01,,710,4149,22,45.474638,-75.712878,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048688&ID_OS=22&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,0.21
Gatineau : G32 - St-Antoine/Place d'Or,2019,Pluie fonte ou urgence,75.6,100,0,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1984-09-01,,710,4215,106,45.456156,-75.698325,26,624,26,624,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048688&ID_OS=106&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,0.05
Gatineau (Masson-Angers) : B12 - PP Georges,2017,Pluie fonte ou urgence,957.6,100,100,Aucun débordement en temps sec,N/A,1997-05-01,,711,4038,7,,,31,195,29,184,2,11,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048689&ID_OS=7&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,7.2
Gatineau : H26 - Alexandre-Taché/Coallier,2017,Pluie fonte ou urgence,302.2,100,100,Aucun débordement en temps sec,6 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1984-09-01,,710,4141,4,45.4177237,-75.7430242,7,168,7,168,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048688&ID_OS=4&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,0.2
St-Hubert-de-Rivière-du-Loup : No 01,2021,Pluie fonte ou urgence,614,100,100,Aucun débordement en temps sec,1 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1993-08-01,,361,1167,1,,,2,3,0,0,0,0,0,0,2,3,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048170&ID_OS=1&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Saguenay (Chicoutimi) : P-04 Hôtel de Ville (cl.3 300),2017,Aucun débordement,4017.4,100,100,Aucun débordement en temps sec,N/A,1999-05-01,,821,4099,82,48.4308,-71.0632,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X0201849&ID_OS=82&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,8.93
Québec (Ouest) : U-3B6 (La Colline),2021,Aucun débordement,675.1,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1992-03-01,,811,4502,155,46.8838943893,-71.3680695163,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048585&ID_OS=155&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,0.43
Trois-Rivières métropolitain : St-Louis,2017,Pluie fonte ou urgence,6600.4,100,100,Aucun débordement en temps sec,15 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1994-05-01,,673,3293,39,46.3654,-72.5574,71,134,71,134,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=90026840&ID_OS=39&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,6.6
St-Michel-du-Squatec : 3,2022,Pluie fonte ou urgence,315.6,100,100,Aucun débordement en temps sec,2 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,2001-12-01,,393,1238,3,47.8780555555,-68.7183333333,6,38,2,0,0,0,0,0,4,37,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048226&ID_OS=3&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,37.3
Berthierville : Chaloupe,2017,Pluie fonte ou urgence,202.5,100,100,Aucun débordement en temps sec,2 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1995-09-01,,624,2234,3,46.066784,-73.181183,11,264,11,264,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048984&ID_OS=3&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,2.7
Chandler : No 3PM (rivière Ouest),2022,Aucun débordement,161.4,100,100,Aucun débordement en temps sec,N/A,1997-01-01,,116,330,12,48.33955,-64.73347,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049594&ID_OS=12&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,1.73
Acton Vale : Paré,2022,Pluie fonte ou urgence,3515,100,0,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1985-08-01,,128,382,5,45.65,-72.5761111111,4,2,4,2,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049659&ID_OS=5&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,38
Laval (Ste-Rose-Auteuil) : Ste-Rose Sud,2020,Pluie fonte ou urgence,12897.5,100,100,Aucun débordement en temps sec,7 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1993-05-01,,216,707,11,45.6338888888,-73.7780555555,22,135,11,100,1,10,0,0,10,25,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=90223710&ID_OS=11&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,35
Longueuil : rue Perrier,2020,Aucun débordement,3300,100,100,Aucun débordement en temps sec,1 débordements permis en période de pluie ou de fonte du 1er mai au 30 novembre ,1992-09-01,,651,2783,82,45.470837,-73.498479,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049746&ID_OS=82&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,1
Senneterre : Principal,2018,Aucun débordement,2357.4,100,100,Aucun débordement en temps sec,4 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1994-10-01,,452,1428,9,48.3877777777,-77.2366666666,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X0801593&ID_OS=9&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,87.8
Percé  : No 1 (de la Baleine),2021,Pluie fonte ou urgence,768,100,100,Aucun débordement en temps sec,1 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1989-02-01,,71,172,2,48.52076,-64.21354,6,112,6,112,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X1100368&ID_OS=2&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,70.2
St-Patrice-de-Beaurivage : Saint-David,2020,Pluie fonte ou urgence,255.8,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2004-07-01,,445,1408,2,46.4127777777,-71.2341666666,3,26,0,0,0,0,0,0,3,26,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2011748&ID_OS=2&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,75
Disraeli : D-3 Gervais--2e rue,2018,Temps sec,497.2,0,100,Aucun débordement en temps sec,11 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1985-01-01,,143,467,7,45.908292,-71.362877,5,120,4,96,0,0,1,24,0,0,4,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2011560&ID_OS=7&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,18
St-Lambert-de-Lauzon : SP-M,2021,Aucun débordement,608,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2004-01-01,,693,3539,2,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2013527&ID_OS=2&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,32
Cowansville : Brock,2020,Aucun débordement,252,100,100,Aucun débordement en temps sec,14 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1986-12-01,,141,445,4,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049253&ID_OS=4&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,1.5
Scotstown : regard D-2,2017,Aucun débordement,403.3,100,100,Aucun débordement en temps sec,6 débordements permis en période de pluie ou de fonte du 1er mai au 31 octobre,1994-08-01,,451,1421,2,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2008670&ID_OS=2&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,74
Marieville  : Des cèdres,2020,Aucun débordement,810.6,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2013-12-01,,647,2713,13,45.43721,-73.180515,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X1606423&ID_OS=13&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,12.47
L'Assomption (Repentigny) : Godfrind,2021,Aucun débordement,,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1997-06-01,,926,2864,30,45.786086,-73.442515,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2168276&ID_OS=30&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,0.1
Les Cèdres : Principal (Les Cèdres),2022,Pluie fonte ou urgence,874.5,100,0,Aucun débordement en temps sec,7 débordements permis en période de pluie ou de fonte du 1er mai au 30 novembre ,1998-03-01,,640,2409,2,45.3049333333,-74.0442,23,552,20,480,0,0,0,0,3,72,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049283&ID_OS=2&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,51.2
Maniwaki : Notre-Dame,2017,Pluie fonte ou urgence,425.5,100,100,Aucun débordement en temps sec,7 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1993-01-01,,664,3112,14,46.37909,-75.9765,1,1,1,1,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048693&ID_OS=14&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,6.9
St-Sulpice : Principal (Usine),2021,Pluie fonte ou urgence,1240,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1993-11-01,,462,1451,4,45.814054,-73.37016,3,32,0,0,0,0,0,0,3,32,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2005849&ID_OS=4&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Sayabec : Ru-2 (en réseau),2019,Aucun débordement,516.7,100,100,Aucun débordement en temps sec,4 débordements permis en période de pluie ou de fonte du 15 mai au 14 septembre,1989-12-01,,459,1442,1,48.5666666666,-67.6869444444,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048282&ID_OS=1&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,30.5
Drummondville : Mercure (Rég.),2020,Pluie fonte ou urgence,2694.4,100,100,Aucun débordement en temps sec,N/A,1997-11-01,,709,3824,47,,,53,139,53,139,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049455&ID_OS=47&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,4.07
St-Mathieu-de-Beloeil (EA) : de l'industrie,2018,Aucun débordement,391.2,100,100,Aucun débordement en temps sec,N/A,2007-07-01,,370,1183,2,45.592032,-73.258322,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049363&ID_OS=2&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,28